date,minimum,maximum,range,mean,std
2024-01-20,0.0268807951361,0.15967515111,0.132794355974,0.107981236374,0.0243448067602
2024-01-21,0.107408232987,0.36455950141,0.257151268423,0.218281234371,0.0505887527589
2024-01-22,0.0851063355803,0.739261984825,0.654155649245,0.364454440713,0.128486160632
2024-01-23,0.0458254441619,0.105657041073,0.059831596911,0.0795779666945,0.0129219354265
2024-01-24,0.0142516149208,0.0772347301245,0.0629831152037,0.0442540096869,0.0121585198359
2024-01-25,0.00785868708044,0.100144967437,0.0922862803563,0.0464847691345,0.0238582966313
2024-01-26,0.019956253469,0.0971532836556,0.0771970301867,0.0700596359902,0.0169547886542
2024-01-27,0.0,0.0901181995869,0.0901181995869,0.0346812962825,0.0226643700858
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0833075642586,0.0833075642586,0.0276800224018,0.0198270873576
2024-01-30,0.00280952802859,0.105229049921,0.102419521892,0.057079114068,0.0253436752441
2024-01-31,0.0,0.00822411570698,0.00822411570698,0.00110633777136,0.00220285705444
2024-02-01,0.00570463901386,0.0720944106579,0.066389771644,0.0343589114088,0.0164371293894
2024-02-02,0.00785868708044,0.0650254189968,0.0571667319164,0.0301252800909,0.0113272766971
2024-02-03,0.0,0.00797082204372,0.00797082204372,0.000875655310416,0.00178326934165
2024-02-04,0.0,0.092512100935,0.092512100935,0.0351269697422,0.0232861142365
2024-02-05,0.0,0.0376007519662,0.0376007519662,0.0123408486435,0.00913559076838
2024-02-06,0.011056679301,0.120477728546,0.109421049245,0.0504522950345,0.0264437991734
2024-02-07,0.00280952802859,0.0637943297625,0.0609848017339,0.0230584822967,0.0136335861691
2024-02-08,13.1411762238,25.1225204468,11.981344223,16.5253874363,2.74017469736
2024-02-09,11.71276474,14.0113096237,2.29854488373,12.2217599792,0.480876993962
2024-02-10,0.801628708839,2.48245406151,1.68082535267,1.61879436266,0.427614352257
2024-02-11,13.0370187759,20.9159011841,7.87888240814,15.4913075031,1.64984133977
