date,minimum,maximum,range,mean,std
2023-12-30,0.0526116229594,0.24148337543,0.188871752471,0.137545732722,0.0461201720163
2023-12-31,0.76455783844,0.999465048313,0.234907209873,0.846106603271,0.057401792528
2024-01-01,0.00480451388285,0.0277953185141,0.0229908046313,0.0145204682932,0.00603220266983
2024-01-02,5.83624744415,6.92371749878,1.08747005463,6.47635372563,0.27911935018
2024-01-03,9.92632293701,10.7459878922,0.819664955139,10.3676142944,0.194512172099
2024-01-04,8.86241054535,10.0842342377,1.22182369232,9.5189726177,0.291201296745
2024-01-05,4.14193201065,5.15235328674,1.01042127609,4.82656756953,0.28577818022
2024-01-06,0.103035442531,0.121252261102,0.0182168185711,0.110322576997,0.00483947241657
2024-01-07,0.00818310119212,0.0491990186274,0.0410159174353,0.02604356065,0.010420429166
2024-01-08,7.24874973297,8.0695066452,0.820756912231,7.76454420592,0.204161862472
2024-01-09,0.320674479008,0.397544592619,0.0768701136112,0.348988403772,0.0196480156325
2024-01-10,0.214423567057,0.283570170403,0.0691466033459,0.244222049494,0.0170795452798
2024-01-11,0.105921216309,0.125675112009,0.0197538957,0.115355997572,0.00491671597576
2024-01-12,0.0800005272031,0.111626923084,0.0316263958812,0.0966096469446,0.00717588415843
2024-01-13,4.07864522934,5.13811779022,1.05947256088,4.72117124357,0.301161385722
2024-01-14,6.44801425934,8.99318027496,2.54516601563,7.2588825778,0.597343390867
2024-01-15,1.55285716057,2.47470617294,0.921849012375,1.90493702512,0.220673199519
2024-01-16,11.1468544006,15.3327465057,4.1858921051,12.65880917,1.16182677252
2024-01-17,4.67942237854,6.82369041443,2.14426803589,5.49949761943,0.60164918771
2024-01-18,12.6831092834,16.1612129211,3.4781036377,14.3938109147,0.811728141602
2024-01-19,25.6304969788,30.5494709015,4.91897392273,28.1236325515,1.14919744487
2024-01-20,0.0393281765282,0.120562948287,0.0812347717583,0.0835110732991,0.0193227570476
2024-01-21,0.179289728403,0.335525721312,0.156235992908,0.247237476707,0.0377307393951
2024-01-22,0.215313062072,0.655767500401,0.440454438329,0.409739303589,0.105208366315
2024-01-23,0.0880869999528,0.0989780947566,0.0108910948038,0.0957973746877,0.00241093541703
2024-01-24,0.00462288409472,0.0267719272524,0.0221490431577,0.0132744171265,0.0059722091402
2024-01-25,0.0034898580052,0.0216557886451,0.01816593064,0.0101280004693,0.00477437132701
2024-01-26,0.00638127652928,0.0345865190029,0.0282052424736,0.018450353623,0.00739908427751
2024-01-27,0.00401858938858,0.0255095101893,0.0214909208007,0.0115453270803,0.00605352183018
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.00401858938858,0.0255095101893,0.0214909208007,0.0113308307764,0.00578615575389
2024-01-30,0.0717449635267,0.0953046604991,0.0235596969724,0.0858291996937,0.00602125203544
2024-01-31,0.0,0.00440186215565,0.00440186215565,0.00108094763525,0.00155570135164
2024-02-01,0.00168773392215,0.0144173856825,0.0127296517603,0.00626679416256,0.00357406770761
2024-02-02,0.00345911900513,0.0232491604984,0.0197900414933,0.0106103625369,0.00523816096978
2024-02-03,0.0,0.00220093107782,0.00220093107782,0.000540473817627,0.000777850675818
2024-02-04,0.00487150577828,0.0277104414999,0.0228389357217,0.0128308611628,0.00617207929493
2024-02-05,0.00180212408304,0.00723840249702,0.00543627841398,0.00386120636678,0.00130066940273
2024-02-06,0.00962676294148,0.0670669451356,0.0574401821941,0.0278392821354,0.0161770195109
2024-02-07,0.0545753538609,0.0917167887092,0.0371414348483,0.0748243460922,0.00825447756568
2024-02-08,15.6149158478,16.4322528839,0.817337036133,16.0248431758,0.167963385902
2024-02-09,12.0088348389,13.1088047028,1.09996986389,12.5448841798,0.266242730798
2024-02-10,1.66404426098,1.95986318588,0.295818924904,1.78813865938,0.0681040763844
2024-02-11,19.439540863,23.8409481049,4.40140724182,21.892136102,1.01960675325
2024-02-12,0.171011552215,0.578436076641,0.407424524426,0.348627890725,0.10284337881
2024-02-13,0.807561933994,1.23870444298,0.431142508984,0.951284909248,0.0971656562465
2024-02-14,0.0895057171583,0.101513512433,0.0120077952743,0.0971920382035,0.00279117949455
2024-02-15,2.25277018547,3.06726884842,0.814498662949,2.56109155103,0.206142395784
