date,minimum,maximum,range,mean,std
2023-12-30,0.00929475482553,0.318387836218,0.309093081392,0.130664295298,0.0934142364475
2023-12-31,0.711452484131,0.826241672039,0.114789187908,0.771051506381,0.030221932739
2024-01-01,0.000960520992521,0.0749756321311,0.0740151111386,0.0271973987292,0.0214829179961
2024-01-02,4.08498954773,6.60012054443,2.5151309967,5.82096000387,0.722499278184
2024-01-03,8.43108844757,10.4213685989,1.99028015137,9.81685191797,0.56054288057
2024-01-04,7.09846973419,10.2601976395,3.16172790527,9.0860302157,0.941808166735
2024-01-05,2.0737555027,5.19176530838,3.11800980568,4.19054890218,0.901925228048
2024-01-06,0.100566789508,0.165631577373,0.0650647878647,0.12178032198,0.0182604305673
2024-01-07,0.00155091250781,0.133666947484,0.132116034976,0.0469351560183,0.0375140452836
2024-01-08,7.55512905121,8.73540210724,1.18027305603,8.14839288228,0.237686738291
2024-01-09,0.210236504674,0.33570882678,0.125472322106,0.296322525626,0.0264784551533
2024-01-10,0.17043338716,0.244347050786,0.0739136636257,0.210417722213,0.0116880211783
2024-01-11,0.101166777313,0.168236896396,0.0670701190829,0.125354855005,0.0187726198358
2024-01-12,0.0989164635539,0.162097081542,0.0631806179881,0.118109020982,0.0166657537756
2024-01-13,1.65357553959,4.93902778625,3.28545224667,3.90984553234,0.957922350114
2024-01-14,3.96643352509,6.76509332657,2.79865980148,5.89057187257,0.584089878506
2024-01-15,1.42107105255,2.17538785934,0.754316806793,1.62621690677,0.162976133256
2024-01-16,11.4768266678,25.3379459381,13.8611192703,15.803079083,3.85564262747
2024-01-17,4.45308589935,12.0878257751,7.63473987579,6.94414245597,2.15449298505
2024-01-18,10.6463155746,17.088640213,6.44232463837,14.3551609246,2.00864149895
2024-01-19,25.2641620636,32.2234230042,6.95926094055,28.8799031115,2.16797402691
2024-01-20,0.00726847769693,0.155645102262,0.148376624566,0.0742244205956,0.0445689933033
2024-01-21,0.113985516131,0.239547282457,0.125561766326,0.178800526147,0.0323633941733
2024-01-22,0.0378951467574,0.407464802265,0.369569655508,0.227684960039,0.0976008981064
2024-01-23,0.0836503505707,0.0999468266964,0.0162964761257,0.0956554826838,0.00481000741295
2024-01-24,0.000950935704168,0.073452308774,0.0725013730698,0.0266075750965,0.0206657547497
2024-01-25,0.000850710726809,0.0445521846414,0.0437014739146,0.0177525181394,0.0130649166063
2024-01-26,0.00121261237655,0.0826709344983,0.0814583221218,0.0318307966195,0.0244247129208
2024-01-27,0.000807152944617,0.0775340050459,0.0767268521013,0.0269688158085,0.0218383807259
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.000807152944617,0.0730045363307,0.0721973833861,0.0256438848091,0.0204565946149
2024-01-30,0.0809492766857,0.105359435081,0.0244101583958,0.0980192058429,0.00428202079668
2024-01-31,0.0,0.00837022345513,0.00837022345513,0.00398847482772,0.00259568596372
2024-02-01,0.00046885269694,0.0293404441327,0.0288715914357,0.0115957833517,0.00891107431568
2024-02-02,0.000698844378348,0.0642308071256,0.0635319627472,0.0226531688651,0.0179684738786
2024-02-03,0.0,0.0079060299322,0.0079060299322,0.00281826116367,0.00238265107045
2024-02-04,0.00108070240822,0.0803326591849,0.0792519567767,0.0293487851915,0.0226960907784
2024-02-05,0.000381858000765,0.0165742505342,0.0161923925334,0.00670608399121,0.00458107744919
