date,minimum,maximum,range,mean,std
2023-12-30,0.0215130615979,1.05624461174,1.03473155014,0.432379113536,0.252921225739
2023-12-31,0.530206084251,0.970228254795,0.440022170544,0.740690879649,0.0818674147021
2024-01-01,0.000150748921442,0.0706499144435,0.0704991655221,0.0264359256204,0.0198568973504
2024-01-02,2.71958494186,7.15428781509,4.43470287323,4.76431956837,0.816618338438
2024-01-03,9.28812980652,13.0198078156,3.73167800903,11.8430056852,1.02240105995
2024-01-04,6.9479060173,11.451385498,4.50347948074,9.6355619597,1.17365583994
2024-01-05,1.34300327301,4.556204319,3.21320104599,3.18550534255,0.870639680633
2024-01-06,0.0644114091992,0.128637716174,0.0642263069749,0.0994205380681,0.0132782420475
2024-01-07,0.0459356196225,0.0982518419623,0.0523162223399,0.0787505474118,0.0116278626431
2024-01-08,2.60257029533,4.66818666458,2.06561636925,3.59771444911,0.373342548715
2024-01-09,0.357675999403,1.25942564011,0.901749640703,0.810890410491,0.196635648607
2024-01-10,0.223325207829,1.31493651867,1.09161131084,0.800212986705,0.313537103637
2024-01-11,0.100000031292,0.127773493528,0.0277734622359,0.107838191737,0.00611750319204
2024-01-12,0.0,0.0577638149261,0.0577638149261,0.00881248186293,0.0126014856185
2024-01-13,1.30000150204,4.88285160065,3.58285009861,2.32265632779,1.13639683629
2024-01-14,7.65792894363,24.5402374268,16.8823084831,13.3133701419,5.00976662523
2024-01-15,4.28170728683,8.56189155579,4.28018426895,5.78683789549,0.959192137362
2024-01-16,10.1000022888,16.475856781,6.37585449219,12.3720917062,1.84875649406
2024-01-17,3.63664150238,12.2999982834,8.66335678101,10.0196911603,2.52556287532
2024-01-18,6.60350465775,9.79412746429,3.19062280655,8.78022105867,0.81763702208
2024-01-19,19.6471385956,32.2999916077,12.6528530121,27.5174189147,3.84878753357
2024-01-20,0.00348851876333,0.0999999344349,0.0965114156716,0.07009533713,0.0291261074604
2024-01-21,0.0800978094339,0.172924607992,0.0928267985582,0.103225582545,0.0177771783833
2024-01-22,0.00725956493989,0.254921257496,0.247661692556,0.0872215033924,0.0484233419918
2024-01-23,0.051195576787,0.104033470154,0.0528378933668,0.091866851545,0.0103382639754
2024-01-24,3.0977429e-08,0.096525080502,0.0965250495246,0.0295277433498,0.027169840304
2024-01-25,0.00159744068515,0.0999999493361,0.0984025086509,0.0711712703878,0.030060370093
2024-01-26,0.0800978094339,0.0999999642372,0.0199021548033,0.0939156303089,0.00404153292152
2024-01-27,0.0,0.0513131730258,0.0513131730258,0.00785728552389,0.0106587460624
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0260465387255,0.0260465387255,0.00357180594659,0.0053898706548
2024-01-30,0.0,0.056983910501,0.056983910501,0.00952615551626,0.0123748879746
2024-01-31,0.0,0.0118766091764,0.0118766091764,0.000151056603804,0.00117699460939
2024-02-01,0.00159744068515,0.0999999493361,0.0984025086509,0.0687601162084,0.029679719101
2024-02-02,0.00159744068515,0.0999999344349,0.0984024937497,0.0633976338831,0.029502442674
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0513131730258,0.0513131730258,0.00785728552389,0.0106587460624
2024-02-05,0.0,0.0182908773422,0.0182908773422,0.00232440433402,0.00345415303748
2024-02-06,0.00180756056216,0.0999999418855,0.0981923813233,0.068030435342,0.0293897075186
2024-02-07,0.0,0.0616882443428,0.0616882443428,0.00961806203738,0.0151410205459
2024-02-08,11.9000062943,27.9916858673,16.0916795731,16.3113441214,4.7025108939
2024-02-09,10.700003624,15.5898132324,4.88980960846,12.141955421,1.23805257851
2024-02-10,1.33679246902,2.5365395546,1.19974708557,2.21809904802,0.252081330232
2024-02-11,11.1000032425,14.1911096573,3.09110641479,12.4944658466,0.973218236948
2024-02-12,0.30000063777,0.905464828014,0.605464190245,0.516714146517,0.153092707508
2024-02-13,0.500001907349,2.54183578491,2.04183387756,1.0916071873,0.499267493967
2024-02-14,0.0878786817193,0.0999999716878,0.0121212899685,0.0963035063121,0.00247632971551
2024-02-15,1.90000259876,6.51646709442,4.61646449566,3.23649320456,1.41807641433
