date,minimum,maximum,range,mean,std
2024-01-20,10.1785840988,12.27277565,2.09419155121,11.0597797149,0.602855980142
2024-01-21,13.1863460541,15.4464292526,2.26008319855,14.1225720821,0.64223789253
2024-01-22,11.238527298,14.2580194473,3.01949214935,12.6353546534,0.842988234841
2024-01-23,17.0435466766,18.0900363922,1.04648971558,17.5255110912,0.349078395229
2024-01-24,19.9878120422,21.7275600433,1.7397480011,20.5785594549,0.480900144079
2024-01-25,19.5175132751,20.456155777,0.938642501831,19.9673632989,0.224868571237
2024-01-26,18.1363182068,19.3578567505,1.2215385437,18.6603995886,0.287032358583
2024-01-27,19.5187625885,21.2294216156,1.7106590271,20.0755438291,0.49405934104
2024-01-30,18.7660388947,19.8115730286,1.04553413391,19.1883316529,0.311328906184
2024-02-01,18.8020706177,20.9200534821,2.11798286438,19.5989277864,0.644168278197
2024-02-02,17.6412525177,20.7950553894,3.1538028717,18.8470674564,0.937990354928
2024-02-03,18.4208068848,20.7408733368,2.32006645203,19.3138146229,0.713095142632
2024-02-04,18.2123527527,19.4643306732,1.25197792053,18.7520394448,0.404994030306
2024-02-05,17.1373195648,18.5645313263,1.42721176147,17.6946926704,0.427948607006
2024-02-06,14.9592056274,16.8358802795,1.8766746521,15.6446062381,0.533070793343
2024-02-07,13.4284124374,17.7806529999,4.35224056244,15.3009979835,1.24953826691
2024-02-08,10.8160839081,14.7691440582,3.95306015015,12.5692456417,1.1623205206
2024-02-09,10.4630918503,14.5859203339,4.12282848358,12.1544886467,1.19546965277
2024-02-11,11.4981088638,14.1475191116,2.6494102478,12.5929238833,0.790067969735
2024-02-12,14.325053215,17.4827613831,3.15770816803,15.5983849941,0.919237650643
2024-02-13,17.3295650482,19.571023941,2.24145889282,18.1410498301,0.673171963916
2024-02-14,19.2085838318,22.3836021423,3.17501831055,20.5281708644,0.96097553632
2024-02-15,16.0797405243,20.0403881073,3.96064758301,17.783052689,1.16501704181
2024-02-16,13.4977884293,16.9570159912,3.45922756195,14.8174880443,1.00973902863
2024-02-17,17.808259964,19.0377674103,1.22950744629,18.2960184342,0.379322592193
2024-02-18,19.9708328247,20.6007537842,0.629920959473,20.2908883315,0.144941983831
2024-02-19,19.6004657745,20.439332962,0.8388671875,19.9296789707,0.244185174328
2024-02-21,16.533946991,17.236289978,0.702342987061,16.7468848302,0.201780692859
2024-02-22,12.4917478561,15.0732097626,2.58146190643,13.5026110674,0.744452937711
2024-02-23,9.05543708801,13.6427612305,4.58732414246,10.8960914172,1.34305937572
2024-02-24,9.0603427887,13.3062734604,4.24593067169,10.8038214904,1.24719732606
2024-02-26,9.60665035248,12.896531105,3.28988075256,10.9746942471,0.985094277372
2024-02-27,10.5127210617,13.3579673767,2.845246315,11.6874471909,0.841554944148
2024-02-28,15.5102033615,16.2072658539,0.697062492371,15.7830808199,0.223338027673
2024-02-29,11.1426534653,14.3029823303,3.16032886505,12.5029292376,0.934835113955
2024-03-01,10.5487289429,14.9380807877,4.38935184479,12.3329330738,1.28864977209
2024-03-02,9.54192829132,12.6114063263,3.06947803497,10.695795739,0.923827938731
2024-03-04,12.0162143707,15.4354438782,3.41922950745,13.4191381357,1.01159287793
2024-03-05,12.2684412003,15.8698701859,3.6014289856,13.6445407965,1.0974857687
2024-03-06,13.6247282028,16.7139434814,3.08921527863,14.9144649359,0.913419181607
2024-03-08,9.23009681702,13.2901306152,4.06003379822,10.8541390933,1.19387323741
2024-03-09,7.75474739075,11.3707380295,3.61599063873,9.10594618626,1.07487451194
2024-03-12,17.6927776337,19.4377784729,1.74500083923,18.3113013634,0.537953445732
2024-03-13,19.4354991913,22.1022109985,2.66671180725,20.4239033039,0.805368508202
2024-03-14,14.3183784485,18.1189842224,3.80060577393,15.9957401716,1.10441798445
2024-03-15,18.5497913361,20.7844963074,2.23470497131,19.3936284677,0.651661033229
2024-03-17,21.0712184906,24.3602581024,3.28903961182,22.3136214623,0.964552304099
2024-03-18,23.2520217896,25.8990192413,2.64699745178,24.2551940527,0.787998906544
2024-03-20,17.4376087189,18.2980499268,0.860441207886,17.7773822295,0.251871254776
2024-03-23,21.5316963196,25.0821533203,3.55045700073,22.8239938394,1.05349894429
2024-03-24,21.3080158234,24.1060695648,2.79805374146,22.3167071514,0.827404888183
2024-03-26,6.57530212402,11.4122095108,4.83690738678,8.52024091329,1.40493477214
2024-03-27,12.076830864,16.1250972748,4.04826641083,13.593085289,1.18732948163
2024-04-02,11.6096105576,15.8209762573,4.21136569977,13.211844278,1.23175078133
2024-04-07,18.0609321594,20.2860641479,2.22513198853,18.8835516807,0.649197450223
2024-04-09,17.4159755707,18.3485565186,0.932580947876,17.7986856509,0.277181627954
2024-04-11,26.4223709106,28.659576416,2.23720550537,27.1662560781,0.676933609332
2024-04-12,29.1505203247,29.6014232635,0.450902938843,29.3562978989,0.113257026743
2024-04-15,23.762512207,25.6319961548,1.86948394775,24.9265123123,0.509880360249
