date,minimum,maximum,range,mean,std
2024-01-20,10.4130392075,12.199552536,1.78651332855,11.6083031049,0.448501114349
2024-01-21,12.3540725708,13.0996675491,0.745594978333,12.7679617875,0.210215821092
2024-01-22,10.9002580643,14.2935523987,3.39329433441,12.2359958844,1.14631153896
2024-01-23,11.9931545258,13.9997119904,2.0065574646,13.1530979184,0.674404991255
2024-01-24,11.2187271118,13.79961586,2.58088874817,12.7079360642,0.867989079586
2024-01-25,9.78312683105,12.6996126175,2.91648578644,11.5077474761,0.97060561632
2024-01-26,8.41705417633,11.4999017715,3.08284759521,10.3520449687,1.04252298969
2024-01-27,12.3001880646,12.7235107422,0.423322677612,12.5260419149,0.133247104108
2024-01-30,15.0192708969,17.2997837067,2.28051280975,16.3771187789,0.771986991877
2024-02-01,16.1001491547,17.6888389587,1.58868980408,16.7271725731,0.531009843061
2024-02-02,16.4596424103,18.8995914459,2.43994903564,17.8267755717,0.827442824724
2024-02-03,16.3044815063,19.0995254517,2.79504394531,17.8798212901,0.941298904377
2024-02-04,16.9741687775,17.4365444183,0.462375640869,17.1279806569,0.145573942589
2024-02-05,16.1728935242,16.9394626617,0.766569137573,16.4501505803,0.253102983849
2024-02-06,18.434179306,19.4995861053,1.06540679932,18.9346063851,0.356492037868
2024-02-07,14.4818925858,16.8996715546,2.41777896881,15.869517215,0.81865728431
2024-02-08,11.3043003082,16.1993312836,4.89503097534,14.1281259356,1.65236434396
2024-02-09,10.6972703934,15.6992301941,5.00195980072,13.5463642761,1.68717142651
2024-02-11,10.6000776291,11.4420585632,0.841980934143,10.9332968371,0.281173023627
2024-02-12,16.4590053558,21.1992263794,4.74022102356,19.1337747226,1.60031557052
2024-02-13,19.1161384583,22.7994594574,3.68332099915,21.2151629176,1.24758731295
2024-02-14,20.1723937988,23.1994724274,3.02707862854,21.8588146989,1.02508817652
2024-02-15,14.8069057465,19.1993961334,4.39249038696,17.3510402485,1.47852308479
2024-02-16,15.0613670349,19.4992790222,4.4379119873,17.5712577444,1.49609301903
2024-02-17,17.7208404541,19.6995677948,1.9787273407,18.7845081413,0.670554851575
2024-02-18,20.1480484009,20.8997344971,0.751686096191,20.5145713639,0.249629519333
2024-02-19,19.3039398193,22.7994384766,3.49549865723,21.2759451483,1.18327839877
2024-02-21,17.3713436127,17.699760437,0.328416824341,17.5039590432,0.0991128037978
2024-02-22,15.3157453537,17.6994495392,2.38370418549,16.5807333271,0.809062948644
2024-02-23,8.8787612915,13.2993297577,4.42056846619,11.4031373602,1.49049866088
2024-02-24,9.13227367401,14.5992269516,5.46695327759,12.278149925,1.84315060806
2024-02-26,8.18463897705,14.1992950439,6.01465606689,11.7059962001,2.0328025559
2024-02-27,11.3807268143,16.0992679596,4.71854114532,14.0641772556,1.59187286943
2024-02-28,15.39407444,18.9993724823,3.6052980423,17.4085166193,1.21871744384
2024-02-29,11.4174013138,16.5992641449,5.18186283112,14.3976525425,1.7471325184
2024-03-01,11.9594097137,15.0993976593,3.13998794556,13.6840604518,1.063692888
2024-03-02,9.20485115051,12.4994249344,3.29457378387,11.0499059232,1.11224525928
2024-03-04,12.5471172333,16.9992256165,4.45210838318,15.045095033,1.49982642414
2024-03-05,13.0623779297,17.9991340637,4.93675613403,15.8275337707,1.66448852182
2024-03-06,14.758597374,17.2995529175,2.54095554352,16.1702580974,0.862093711445
2024-03-08,9.80642318726,15.3991355896,5.59271240234,12.9877327829,1.88757482946
2024-03-09,7.98789167404,13.1991796494,5.21128797531,10.948096418,1.75753935468
2024-03-12,18.2245330811,19.9996757507,1.77514266968,19.2047683131,0.599770723301
2024-03-13,19.8252124786,23.2996139526,3.474401474,21.8514057633,1.18014190697
2024-03-14,15.9915962219,18.9995212555,3.00792503357,17.6887753201,1.01835301151
2024-03-15,18.7770290375,23.3993034363,4.6222743988,21.4146868017,1.55984817902
2024-03-17,21.1297454834,24.6994171143,3.56967163086,23.14923615,1.20362247557
2024-03-18,24.2484550476,26.7994728088,2.55101776123,25.6363076676,0.86252462062
2024-03-20,19.3315181732,22.8994293213,3.56791114807,21.3524516864,1.20237470563
2024-03-23,20.6923217773,25.6992797852,5.00695800781,23.5613886283,1.69195203695
2024-03-24,21.1571369171,26.2991981506,5.14206123352,24.0695214794,1.74100340642
2024-03-26,7.4711561203,11.8993616104,4.42820549011,10.0087704798,1.49478053489
2024-03-27,12.0125837326,17.3995552063,5.38697147369,15.1815099855,1.85274739085
2024-04-02,12.2230262756,19.7989749908,7.57594871521,16.5974103761,2.55961795557
2024-04-07,21.1758613586,23.499540329,2.32367897034,22.8077355127,0.562766283323
2024-04-09,16.5661945343,17.2575531006,0.691358566284,16.978674102,0.186615713848
2024-04-11,25.3894042969,28.59948349,3.21007919312,27.2005518335,1.08599732316
2024-04-12,29.4782390594,32.8993492126,3.4211101532,31.3663589171,1.15650147453
2024-04-15,27.1290454865,31.4992008209,4.37015533447,29.5600697316,1.47564724103
