date,minimum,maximum,range,mean,std
2024-01-20,9.78744602203,11.2649927139,1.47754669189,10.7072404981,0.351826814237
2024-01-21,12.6715755463,14.5441827774,1.87260723114,13.6762832205,0.532881818341
2024-01-22,12.3057231903,13.928401947,1.62267875671,13.1516521137,0.366664141438
2024-01-23,15.951956749,18.0726985931,2.12074184418,17.4529893772,0.46456046826
2024-01-24,16.1527729034,19.757314682,3.60454177856,18.4516600108,0.856056526895
2024-01-25,17.2270946503,19.6092815399,2.38218688965,18.5896766303,0.469014791295
2024-01-26,15.2169809341,17.5813388824,2.3643579483,16.1655937888,0.470973941368
2024-01-27,16.4725952148,19.4809398651,3.00834465027,18.4475392483,0.919255240456
2024-01-30,14.6916570663,19.5176143646,4.82595729828,17.7471046319,1.42645863637
2024-02-01,16.1828536987,19.440694809,3.25784111023,18.1883761487,0.977216352144
2024-02-02,15.6403398514,18.5445842743,2.90424442291,17.3715014565,0.868687683284
2024-02-03,15.631934166,19.7130813599,4.08114719391,18.0964594401,1.16143711111
2024-02-04,15.7314033508,19.6157302856,3.88432693481,18.0403712362,1.11982679752
2024-02-05,15.3800640106,18.429775238,3.04971122742,17.2271971467,0.806140566219
2024-02-06,14.8188371658,15.321138382,0.502301216125,14.9888322556,0.100325194753
2024-02-07,12.8124933243,16.2889766693,3.47648334503,14.6262445279,0.983443265708
2024-02-08,9.49611091614,13.4833850861,3.98727416992,11.6838474701,1.09999234728
2024-02-09,9.84532546997,12.4229421616,2.57761669159,11.2250220252,0.714962407793
2024-02-11,9.64134693146,12.6270256042,2.98567867279,11.3976497693,0.838480494846
2024-02-12,12.9829835892,15.7315387726,2.74855518341,14.6534643088,0.692113224316
2024-02-13,14.2090015411,17.3492774963,3.1402759552,16.3194049142,0.873494275235
2024-02-14,15.5479784012,21.07670784,5.52872943878,18.901205281,1.53644116924
2024-02-15,14.0466194153,19.064239502,5.01762008667,16.8535321796,1.39581096654
2024-02-16,11.6312198639,14.4401817322,2.80896186829,13.404650654,0.726750421757
2024-02-17,15.8069572449,18.5463428497,2.73938560486,17.4750558956,0.812870108498
2024-02-18,18.0499401093,20.387342453,2.33740234375,19.5948917235,0.659539793837
2024-02-19,17.3780727386,20.729757309,3.35168457031,19.3993381363,0.963437691669
2024-02-21,15.1809825897,16.5808143616,1.39983177185,16.1378275568,0.389813120174
2024-02-22,11.9183235168,13.2655467987,1.34722328186,12.7552572088,0.322701473103
2024-02-23,5.98810243607,11.3734121323,5.3853096962,9.23690771736,1.42443467708
2024-02-24,7.3401722908,11.1027927399,3.76262044907,9.5165942624,1.01720015468
2024-02-26,7.17095756531,11.5949354172,4.42397785187,9.77813133103,1.21502036564
2024-02-27,8.52245521545,12.2125349045,3.69007968903,10.7597517689,0.957158642101
2024-02-28,12.5606813431,15.9402589798,3.37957763672,14.7061917771,1.00956472331
2024-02-29,9.72568035126,13.3034887314,3.57780838013,11.7700140957,0.962722769054
2024-03-01,7.93327903748,12.6868724823,4.75359344482,10.7588110312,1.29361016938
2024-03-02,7.34115695953,10.2430973053,2.90194034576,9.17311292272,0.794771671375
2024-03-04,9.31461620331,13.8948478699,4.58023166656,12.0687308932,1.24863585369
2024-03-05,9.67775058746,13.1330738068,3.4553232193,11.8829265346,0.921624540192
2024-03-06,11.3049144745,15.3047866821,3.99987220764,13.6920202922,1.0960373476
2024-03-08,6.96117734909,10.8088378906,3.84766054153,9.26370477249,1.04732235506
2024-03-09,5.02629804611,8.24084949493,3.21455144882,7.07785923919,0.905304699167
2024-03-12,13.8347911835,18.3213024139,4.48651123047,16.7467603683,1.23734038102
2024-03-13,15.8464250565,20.218214035,4.37178897858,18.6655651871,1.18295679975
2024-03-14,13.1132678986,17.2767448425,4.16347694397,15.4070375254,1.12169545459
2024-03-15,15.8329305649,19.6179199219,3.78498935699,18.1792992263,1.04158534514
2024-03-17,18.9178333282,22.0350799561,3.11724662781,20.84944542,0.847487707638
2024-03-18,20.2396087646,24.123216629,3.88360786438,22.6959532408,1.06740305423
2024-03-20,16.6390743256,17.7762317657,1.13715744019,17.4190305701,0.266810945741
2024-03-23,19.2736129761,21.7609786987,2.48736572266,20.8536703512,0.74126313314
2024-03-24,18.4984836578,21.3584709167,2.85998725891,20.3337967364,0.889067967421
2024-03-26,5.28538036346,8.41642093658,3.13104057312,7.0874862286,0.832818329553
2024-03-27,9.64604759216,13.3225536346,3.67650604248,11.9268208192,0.975841353713
2024-04-02,9.6723241806,12.5370321274,2.86470794678,11.4357562557,0.772992660405
2024-04-07,16.0283889771,18.9408283234,2.91243934631,17.857714854,0.772399158177
2024-04-09,14.5677118301,19.0014019012,4.43369007111,17.2286012889,1.26184493266
2024-04-11,23.2729511261,26.2608757019,2.98792457581,25.2369297267,0.924451662152
2024-04-12,25.7999172211,28.9779815674,3.17806434631,27.793613143,0.844961188573
2024-04-15,23.3000431061,25.6641578674,2.36411476135,24.9524298783,0.624921274367
