date,minimum,maximum,range,mean,std
2024-01-20,10.0441513062,11.2453937531,1.2012424469,10.3267537115,0.313820039266
2024-01-21,13.0182256699,14.4939050674,1.47567939758,13.3646975896,0.372331676748
2024-01-22,11.0000123978,13.8299684525,2.82995605469,11.6279020633,0.729731963814
2024-01-23,15.9714536667,18.0576095581,2.08615589142,17.1868139808,0.332959383835
2024-01-24,18.2749404907,20.6999835968,2.42504310608,20.179141629,0.477258303744
2024-01-25,18.0065898895,20.5999832153,2.59339332581,20.0286080709,0.530401281813
2024-01-26,15.4003620148,19.5999755859,4.19961357117,18.5762790748,1.04886559671
2024-01-27,18.1835212708,19.8999900818,1.71646881104,19.641159503,0.262911892133
2024-01-30,18.041217804,19.4874362946,1.4462184906,19.0112034956,0.208152948663
2024-02-01,18.2695903778,19.4306144714,1.16102409363,18.8519338467,0.20631363187
2024-02-02,17.2025756836,18.5404453278,1.33786964417,17.739622946,0.281975617012
2024-02-03,17.8737010956,19.6589431763,1.78524208069,18.5589747933,0.345752776267
2024-02-04,17.8243465424,19.556186676,1.73184013367,18.3838017096,0.360219122285
2024-02-05,16.9734458923,18.3771305084,1.40368461609,17.3051915578,0.327518240426
2024-02-06,14.9000015259,15.5691614151,0.669159889221,14.9745991301,0.0977637978264
2024-02-07,13.200009346,16.1848125458,2.98480319977,13.8050233951,0.773280619019
2024-02-08,10.6000089645,13.3768043518,2.77679538727,11.1487307615,0.710262419476
2024-02-09,10.3000059128,12.3655719757,2.06556606293,10.7211787991,0.543280868644
2024-02-11,11.3498411179,12.5753517151,1.22551059723,11.6115262113,0.307909262454
2024-02-12,14.2000045776,15.6841087341,1.48410415649,14.5135448479,0.377218316028
2024-02-13,17.0281887054,17.6279411316,0.599752426147,17.3026583742,0.0679072597988
2024-02-14,19.0593261719,20.994550705,1.93522453308,19.4209012243,0.477465255189
2024-02-15,15.7861728668,18.9454879761,3.15931510925,16.4540247165,0.791066781399
2024-02-16,13.4000024796,14.4172649384,1.0172624588,13.614219104,0.266319156159
2024-02-17,17.5771408081,18.5209522247,0.943811416626,17.8914869426,0.194957849379
2024-02-18,20.2683982849,20.6999950409,0.431596755981,20.5403406177,0.132168646983
2024-02-19,19.39686203,20.6852035522,1.28834152222,19.7498854487,0.282151529684
2024-02-21,16.4722938538,16.6376914978,0.165397644043,16.5763254527,0.0207772524784
2024-02-22,12.4000034332,13.2538108826,0.853807449341,12.6065468036,0.224463834554
2024-02-23,8.87634277344,11.2852954865,2.40895271301,9.33052262289,0.613314675126
2024-02-24,8.90000534058,11.0289707184,2.12896537781,9.31043946386,0.552500056352
2024-02-26,9.28942871094,11.5167455673,2.22731685638,9.84067007168,0.522617090256
2024-02-27,10.4000043869,12.1474752426,1.74747085571,10.7312461373,0.44156883857
2024-02-28,15.2890968323,15.9179563522,0.628859519958,15.5847137988,0.100002131799
2024-02-29,11.000005722,13.2199544907,2.21994876862,11.4192446558,0.565515786746
2024-03-01,10.4000053406,12.6100292206,2.21002388,10.8181460717,0.573236497551
2024-03-02,9.31166362762,10.2216701508,0.910006523132,9.60712471503,0.199415854191
2024-03-04,11.8847017288,13.8246078491,1.9399061203,12.244716136,0.494820410088
2024-03-05,12.1699695587,13.1280641556,0.958094596863,12.369661927,0.252094502842
2024-03-06,13.5000038147,15.2382297516,1.73822593689,13.8260823533,0.442585233941
2024-03-08,9.10000419617,10.7494897842,1.64948558807,9.41380006824,0.428028347799
2024-03-09,7.57397651672,8.27476215363,0.700785636902,7.78034067059,0.155001636359
2024-03-12,17.5033130646,18.2931079865,0.789794921875,17.749472639,0.155749237231
2024-03-13,19.2800579071,20.1859645844,0.905906677246,19.5079740993,0.202854330263
2024-03-14,14.1000099182,17.1602668762,3.06025695801,14.7121431632,0.778618687329
2024-03-15,18.4430541992,19.5726203918,1.12956619263,18.6692901429,0.269602466314
2024-03-17,20.9347457886,22.0131225586,1.07837677002,21.1810514713,0.273220805679
2024-03-18,23.126701355,24.0892524719,0.962551116943,23.3442962669,0.230609249226
2024-03-20,17.4000015259,17.8355026245,0.435501098633,17.4891326965,0.0968525739701
2024-03-23,21.2123336792,22.0266990662,0.814365386963,21.5279118924,0.123892667775
2024-03-24,20.9842967987,21.6548633575,0.670566558838,21.2809571896,0.0922391203386
2024-03-26,6.40000581741,8.35880088806,1.95879507065,6.80228942883,0.512205713286
2024-03-27,11.9206790924,13.2901697159,1.36949062347,12.2272409546,0.344879546885
2024-04-02,11.500002861,12.5197162628,1.01971340179,11.7152687747,0.277709735813
2024-04-07,17.9867668152,18.9191608429,0.93239402771,18.1646224534,0.241716272685
2024-04-09,17.1343345642,18.9310646057,1.7967300415,17.6126093607,0.392169018775
2024-04-11,25.9729957581,26.649181366,0.67618560791,26.3867076295,0.108595888213
2024-04-12,28.6023139954,29.5999927521,0.997678756714,29.3274319738,0.271556849406
2024-04-15,25.2428073883,25.9299507141,0.687143325806,25.6415552303,0.0908046516082
