date,minimum,maximum,range,mean,std
2024-01-18,12.8412046432,13.1772203445,0.336015701294,13.0209932651,0.0726120007895
2024-01-20,9.39818572998,10.2304496765,0.832263946533,9.89284612769,0.208429169466
2024-01-21,11.8602991104,12.5341300964,0.673830986023,12.1602540663,0.155052754152
2024-01-22,12.2426691055,12.5216579437,0.278988838196,12.3654350103,0.0501017391712
2024-01-23,14.7551832199,16.9599628448,2.20477962494,16.3308602309,0.507648734013
2024-01-24,15.1515827179,17.1636791229,2.01209640503,16.3951401387,0.37116103356
2024-01-25,14.048997879,15.3729000092,1.32390213013,14.8198060141,0.284408063112
2024-01-26,13.5486497879,15.8931388855,2.3444890976,15.1315244133,0.419815744828
2024-01-27,15.7357292175,17.1962909698,1.46056175232,16.5685730869,0.258116619693
2024-01-30,16.4800109863,17.3526191711,0.872608184814,16.8660029314,0.182877111695
2024-02-01,18.1648578644,19.6352729797,1.47041511536,19.1916513847,0.311321485672
2024-02-02,17.4054546356,18.3661422729,0.960687637329,18.0441916029,0.171761313092
2024-02-03,17.4968261719,18.133649826,0.636823654175,17.8668578924,0.110843468633
2024-02-04,17.5975551605,18.0302467346,0.432691574097,17.9282807092,0.0728689698078
2024-02-05,15.5534257889,16.4895629883,0.936137199402,15.9411284762,0.24691266999
2024-02-06,15.2326307297,16.4735565186,1.24092578888,15.6744191242,0.326617153499
2024-02-07,14.6379785538,15.2060689926,0.568090438843,15.0770012241,0.117101350731
2024-02-08,12.6260375977,14.7075242996,2.08148670197,14.1208651672,0.539079695886
2024-02-09,11.3961639404,11.9733982086,0.577234268188,11.7931714826,0.109475279191
2024-02-11,11.8989887238,13.4361066818,1.53711795807,12.9530537775,0.385334333993
2024-02-12,15.722735405,16.3346443176,0.611908912659,15.9444726322,0.145212199821
2024-02-13,18.5948543549,19.1536235809,0.558769226074,18.8232251183,0.120680268896
2024-02-14,20.3520584106,21.189043045,0.836984634399,20.966252626,0.16524282461
2024-02-15,16.4295940399,17.7671737671,1.33757972717,17.3573862658,0.319834497999
2024-02-16,14.0789403915,14.9719200134,0.892979621887,14.5536635003,0.219396031603
2024-02-17,17.8145694733,18.1179523468,0.303382873535,18.0250238402,0.0636492149958
2024-02-18,19.7182159424,20.1370620728,0.418846130371,19.8709444191,0.11496021939
2024-02-19,19.9412765503,20.4779682159,0.536691665649,20.2839176695,0.109812996513
2024-02-21,14.7445325851,16.2377948761,1.49326229095,15.3033800893,0.402499498582
2024-02-22,12.9569330215,14.0682020187,1.11126899719,13.4377868095,0.282696305333
2024-02-23,9.86794281006,10.8841199875,1.01617717743,10.5734269255,0.220585983963
2024-02-24,10.2245407104,11.462064743,1.23752403259,11.1162590981,0.275899659993
2024-02-26,10.2973794937,11.7159967422,1.41861724854,11.355348284,0.320650146629
2024-02-27,11.633641243,12.0566329956,0.422991752625,11.8631284318,0.0941039563077
2024-02-28,15.1384716034,15.7386493683,0.600177764893,15.4289359198,0.162499159785
2024-02-29,12.1496448517,12.7734441757,0.623799324036,12.6321666039,0.125382266719
2024-03-01,10.8717479706,11.6794929504,0.807744979858,11.3064966161,0.201940368628
2024-03-02,9.55836391449,9.96680355072,0.40843963623,9.79197966446,0.0925735758586
2024-03-04,12.7708339691,13.2381381989,0.467304229736,13.1133115736,0.0842983158139
2024-03-05,12.9556941986,13.4480438232,0.492349624634,13.2364956726,0.116027672989
2024-03-06,14.7517623901,15.2723274231,0.520565032959,15.1472452091,0.100026653158
2024-03-08,10.5392618179,11.5707387924,1.03147697449,11.3119105404,0.215869150441
2024-03-09,8.6494808197,9.64244365692,0.992962837219,9.34495180744,0.194322292614
2024-03-12,17.0495014191,17.8615818024,0.812080383301,17.4273436756,0.219041540543
2024-03-13,20.0330104828,20.4883766174,0.455366134644,20.2182225292,0.105519260012
2024-03-14,15.7164745331,16.027841568,0.311367034912,15.833937649,0.0685873168534
2024-03-15,18.5556163788,19.1909980774,0.635381698608,18.8138646352,0.154847772387
2024-03-17,21.4996452332,21.7295742035,0.229928970337,21.6522627443,0.0412575197881
2024-03-18,23.820848465,24.1499481201,0.329099655151,23.9546418756,0.0823060912335
2024-03-20,18.1970844269,18.8587856293,0.661701202393,18.4381053892,0.18189343028
2024-03-23,21.8566646576,22.6955070496,0.838842391968,22.4256227865,0.160380331229
2024-03-24,21.9972953796,22.8522815704,0.854986190796,22.5993783191,0.16230069141
2024-03-26,8.05282688141,9.22314739227,1.17032051086,8.86647611957,0.242407688649
2024-03-27,11.9894866943,12.8524427414,0.862956047058,12.5017480891,0.229987258463
2024-04-02,12.9432907104,13.5506830215,0.607392311096,13.2141236329,0.127158452647
2024-04-07,18.0214862823,19.0797424316,1.05825614929,18.3978892908,0.290470905812
2024-04-09,16.42694664,17.0616550446,0.634708404541,16.6859446623,0.177881546167
2024-04-11,25.8884410858,26.5086956024,0.620254516602,26.2601865833,0.151542779647
2024-04-12,28.5399131775,29.4555358887,0.915622711182,28.9438079979,0.254168340711
2024-04-15,25.5448417664,26.724861145,1.18001937866,26.0834621656,0.256014292255
