date,minimum,maximum,range,mean,std
2024-01-20,9.36249351501,11.1410074234,1.77851390839,10.0539923813,0.387170125204
2024-01-21,12.1193141937,12.6968250275,0.57751083374,12.372696815,0.115016604364
2024-01-22,13.3959817886,14.4999599457,1.10397815704,14.2761344426,0.242085358506
2024-01-23,11.900018692,13.0964107513,1.19639205933,12.0666362965,0.230628610007
2024-01-24,11.1000270844,13.0648107529,1.96478366852,11.361464017,0.380156112208
2024-01-25,9.60004329681,12.2880163193,2.68797302246,9.97332077202,0.531058887216
2024-01-26,8.20004844666,10.8021402359,2.60209178925,8.58832058269,0.520223641165
2024-01-27,12.600019455,14.3389501572,1.73893070221,12.8265919136,0.354575103702
2024-01-30,14.9000234604,15.7015972137,0.801573753357,15.0506693361,0.177961258072
2024-02-01,17.3824119568,17.7999801636,0.417568206787,17.7169670597,0.0777506522735
2024-02-02,16.330532074,16.7014293671,0.370897293091,16.4340689083,0.0536280761768
2024-02-03,16.2000179291,16.6321773529,0.432159423828,16.2996563098,0.105514167362
2024-02-04,17.1320400238,17.4999866486,0.367946624756,17.4413591112,0.0620379002974
2024-02-05,16.8242397308,16.9999885559,0.175748825073,16.9569273478,0.0393574739667
2024-02-06,17.377325058,18.4999866486,1.12266159058,18.3589891443,0.219975543415
2024-02-07,14.0595293045,14.725019455,0.665490150452,14.4141573928,0.0781299960906
2024-02-08,11.1000318527,11.7965526581,0.696520805359,11.2126485675,0.113885328823
2024-02-09,10.5000305176,11.1763248444,0.676294326782,10.6049267641,0.102881189928
2024-02-11,11.2880649567,11.4999904633,0.211925506592,11.4601609586,0.0402182868267
2024-02-12,15.7441196442,16.9009380341,1.15681838989,16.3231147599,0.129727936138
2024-02-13,18.3339424133,19.4816322327,1.14768981934,19.0009143407,0.137284014911
2024-02-14,19.4690589905,20.4562950134,0.987236022949,20.0850495545,0.120335884372
2024-02-15,14.6000347137,15.2468662262,0.646831512451,14.7572991991,0.148006038191
2024-02-16,14.4916162491,15.4717683792,0.980152130127,14.9380719805,0.106760601956
2024-02-17,17.300611496,17.8926773071,0.592065811157,17.6773127894,0.0750537064258
2024-02-18,19.827922821,20.2171802521,0.38925743103,20.1562446032,0.0629406807641
2024-02-19,19.0064430237,19.6440448761,0.637601852417,19.2414980945,0.0750793559513
2024-02-21,16.8828830719,17.4999885559,0.617105484009,17.4103924975,0.116643307383
2024-02-22,14.3042011261,15.504532814,1.20033168793,15.204728065,0.190315691383
2024-02-23,8.70002841949,9.30651187897,0.606483459473,8.80636392321,0.101066935892
2024-02-24,8.90003585815,9.66880226135,0.768766403198,9.03138044683,0.124958730078
2024-02-26,7.90004777908,8.81399440765,0.913946628571,8.1108575944,0.196426192046
2024-02-27,11.0609941483,11.8303604126,0.769366264343,11.2798562599,0.0951470454222
2024-02-28,14.9103822708,15.7325706482,0.82218837738,15.3160481563,0.0907139809162
2024-02-29,11.2000331879,11.9243078232,0.724274635315,11.3137604762,0.113210309071
2024-03-01,11.1439847946,12.2386493683,1.09466457367,11.8609529618,0.140462245846
2024-03-02,9.00490474701,9.51160907745,0.506704330444,9.14761370558,0.062324975613
2024-03-04,12.0725078583,12.954627037,0.882119178772,12.4456671482,0.0954295352386
2024-03-05,12.5690898895,13.5140504837,0.944960594177,12.9496581829,0.102266622448
2024-03-06,14.1809272766,14.9974212646,0.816493988037,14.6860636742,0.101735261323
2024-03-08,9.42605686188,10.3453865051,0.91932964325,9.6909764637,0.115484490031
2024-03-09,7.57602119446,8.48771953583,0.91169834137,7.87607312312,0.108539224956
2024-03-12,17.6180019379,18.382352829,0.764350891113,18.1546432478,0.113036904946
2024-03-13,19.4341049194,20.1865768433,0.752471923828,19.7419174564,0.0915709156586
2024-03-14,15.4293327332,16.2771110535,0.847778320313,15.9042706819,0.0996100498637
2024-03-15,18.4916267395,19.2233295441,0.731702804565,18.6824660147,0.0951935023517
2024-03-17,20.9089279175,21.4673309326,0.558403015137,21.0603433337,0.0714871662359
2024-03-18,23.61369133,24.4682235718,0.854532241821,24.1710228634,0.108893616058
2024-03-20,18.7624588013,19.6592941284,0.896835327148,19.2172366287,0.101130490282
2024-03-23,20.5000305176,21.1910686493,0.691038131714,20.6134515666,0.113998375849
2024-03-24,20.6622447968,21.664686203,1.00244140625,21.0542133525,0.118313191391
2024-03-26,7.07583904266,7.90505456924,0.829215526581,7.36831184027,0.098747086013
2024-03-27,11.7870359421,12.5469989777,0.759963035583,11.9027648917,0.112418101734
2024-04-02,11.9000511169,12.9806051254,1.08055400848,12.0753908201,0.169245936779
2024-04-07,18.1350440979,22.2144832611,4.07943916321,20.1628703368,0.966037050147
2024-04-09,16.76014328,17.2999897003,0.539846420288,17.2250588852,0.100632871804
2024-04-11,25.0929431915,25.704454422,0.611511230469,25.3346387011,0.0715446375883
2024-04-12,28.9380340576,29.7875061035,0.849472045898,29.3984371133,0.0943020847412
2024-04-15,26.5364227295,27.5259742737,0.989551544189,27.0180375235,0.109271892724
