date,minimum,maximum,range,mean,std
2024-01-20,8.16878223419,10.422586441,2.25380420685,9.14051511553,0.548444723788
2024-01-21,11.6808280945,12.5204916,0.839663505554,12.1537147875,0.173514709317
2024-01-22,12.3125009537,13.5432834625,1.23078250885,12.8445877216,0.268812700395
2024-01-23,11.6451883316,12.6858510971,1.0406627655,12.2060008014,0.245352148636
2024-01-24,10.6983385086,12.022231102,1.32389259338,11.352820785,0.302620473599
2024-01-25,10.5231657028,12.2351236343,1.71195793152,11.1623787279,0.325934679411
2024-01-26,9.15077590942,10.434472084,1.28369617462,9.77776646084,0.322962531535
2024-01-27,12.8828029633,15.0354671478,2.15266418457,13.5184599205,0.506647571529
2024-01-30,14.6719617844,15.9529476166,1.28098583221,15.3648462154,0.335818303847
2024-02-01,15.2003221512,17.09715271,1.89683055878,16.3655145998,0.445187978692
2024-02-02,14.4035921097,16.9370422363,2.53345012665,15.9007676725,0.602835716326
2024-02-03,15.8493862152,17.1070690155,1.25768280029,16.4153363828,0.308218760959
2024-02-04,15.0550460815,16.9778404236,1.92279434204,16.2910215166,0.468240365553
2024-02-05,15.9771509171,16.6805782318,0.703427314758,16.365351578,0.157768976236
2024-02-06,16.3919734955,18.2583961487,1.8664226532,17.5190239094,0.458143984398
2024-02-07,13.1001062393,15.2436637878,2.14355754852,14.3793252662,0.530111788179
2024-02-08,10.668800354,13.1053848267,2.43658447266,11.8773066839,0.611291589334
2024-02-09,10.1072692871,12.3034152985,2.19614601135,11.1856140702,0.538307884346
2024-02-11,10.5864496231,11.1718320847,0.585382461548,10.8338764473,0.151471850979
2024-02-12,14.8449087143,17.8409519196,2.99604320526,16.4930838055,0.723741505318
2024-02-13,17.0832519531,20.1550235748,3.0717716217,18.8438956791,0.760159023048
2024-02-14,17.7293643951,20.8235588074,3.09419441223,19.5811045611,0.747766235896
2024-02-15,15.0727348328,16.6275882721,1.55485343933,15.7159672278,0.424986684966
2024-02-16,14.0000534058,16.4784469604,2.47839355469,15.3095069744,0.615267086759
2024-02-17,15.3750314713,17.9282302856,2.55319881439,16.8996439404,0.62259781755
2024-02-18,18.187210083,19.9840126038,1.79680252075,19.2945339768,0.456742019075
2024-02-19,17.2506694794,20.1694545746,2.91878509521,18.9297854812,0.696684771911
2024-02-21,15.5258684158,17.1589546204,1.63308620453,16.6005556601,0.411428677203
2024-02-22,12.6151227951,15.5340299606,2.91890716553,14.3634162973,0.696772973442
2024-02-23,8.50553703308,10.3628463745,1.85730934143,9.36362245348,0.473750519359
2024-02-24,8.62145996094,11.2570705414,2.63561058044,9.88369101772,0.66916206331
2024-02-26,8.13315200806,10.6793336868,2.54618167877,9.29090455373,0.659179574683
2024-02-27,10.7330932617,12.875752449,2.14265918732,11.7725940563,0.536411612439
2024-02-28,12.7226896286,16.2507019043,3.5280122757,14.7969371796,0.864532747323
2024-02-29,10.6953926086,13.4242677689,2.72887516022,12.0751734204,0.684244093798
2024-03-01,9.09225463867,12.5256938934,3.43343925476,11.1581610362,0.823314638408
2024-03-02,7.97074890137,10.0409269333,2.07017803192,9.07619458658,0.484776277562
2024-03-04,10.8784542084,13.8453025818,2.96684837341,12.5208533958,0.734053654006
2024-03-05,11.5428037643,14.4200210571,2.87721729279,13.0496510612,0.68903924881
2024-03-06,12.9423093796,15.2305850983,2.28827571869,14.2499446021,0.541497980213
2024-03-08,8.37485218048,11.5394105911,3.16455841064,10.0600709633,0.772530129214
2024-03-09,6.25267839432,9.6200170517,3.36733865738,8.12333435129,0.836464357011
2024-03-12,16.2045192719,18.671962738,2.46744346619,17.6751633256,0.618624065658
2024-03-13,18.6148452759,21.20911026,2.59426498413,19.9429758566,0.651356763351
2024-03-14,14.5497655869,16.7824840546,2.23271846771,15.8105366248,0.535696764772
2024-03-15,17.723443985,20.2889842987,2.56554031372,19.0660468349,0.643191465372
2024-03-17,20.2989253998,22.202331543,1.90340614319,21.2700608289,0.46616389654
2024-03-18,22.2491760254,24.6783027649,2.4291267395,23.6461495717,0.585108218404
2024-03-20,18.516658783,20.596830368,2.08017158508,19.5976728793,0.518504481834
2024-03-23,19.3729133606,22.2694072723,2.89649391174,20.9145731467,0.711553710111
2024-03-24,18.1834850311,22.4725036621,4.28901863098,20.6421723401,1.02856638759
2024-03-26,6.30677890778,9.02996635437,2.72318744659,7.77973248517,0.671172095106
2024-03-27,10.9661769867,13.9550390244,2.98886203766,12.5263439037,0.740535477561
2024-04-02,11.6833133698,14.9355726242,3.25225925446,13.214994593,0.816089147137
2024-04-07,17.4310760498,21.3980083466,3.96693229675,19.3828075692,1.00993036618
2024-04-09,14.7777662277,16.7444705963,1.96670436859,15.9879054741,0.473757000015
2024-04-11,22.8504524231,26.1922168732,3.34176445007,24.8550429733,0.818385473939
2024-04-12,26.8685016632,30.171628952,3.30312728882,28.7876729612,0.795761332707
2024-04-15,25.6069869995,28.1655483246,2.55856132507,26.895875408,0.598147669317
