date,minimum,maximum,range,mean,std
2024-01-20,7.92062854767,10.3624658585,2.44183731079,8.90254096122,0.585620136197
2024-01-21,12.2402772903,12.7579536438,0.517676353455,12.4867856133,0.150511427219
2024-01-22,11.7429571152,14.3882827759,2.64532566071,13.441024846,0.742126580921
2024-01-23,11.1292514801,12.7012224197,1.57197093964,11.9398743901,0.286425219886
2024-01-24,10.2667961121,12.3949279785,2.12813186646,11.2184108742,0.370552272067
2024-01-25,9.72496128082,12.9235610962,3.19859981537,10.9648227692,0.91701527632
2024-01-26,8.32800865173,10.4003543854,2.07234573364,9.10815282115,0.422877822625
2024-01-27,12.6526546478,16.0082073212,3.35555267334,13.7663511326,0.965079382397
2024-01-30,14.2351293564,15.3927049637,1.1575756073,14.9421385362,0.252930268992
2024-02-01,14.351351738,17.7219676971,3.37061595917,16.7235851411,0.977569921467
2024-02-02,13.4636631012,16.5000400543,3.03637695313,15.6648483852,0.869471352288
2024-02-03,15.5761089325,16.5110569,0.934947967529,16.1685490403,0.223123935658
2024-02-04,14.1636571884,17.4431266785,3.27946949005,16.5076391738,0.950480202238
2024-02-05,16.4014186859,16.9661769867,0.564758300781,16.7545690783,0.166654801106
2024-02-06,15.7135219574,18.4622688293,2.74874687195,17.5726059552,0.795733470438
2024-02-07,12.402841568,14.6070508957,2.2042093277,13.9121213042,0.603587749828
2024-02-08,10.1146230698,11.7789697647,1.66434669495,11.0383177502,0.357728010452
2024-02-09,9.5518693924,11.1359596252,1.58409023285,10.4434384272,0.338039880355
2024-02-11,10.5985450745,11.4677524567,0.869207382202,11.1524103962,0.262940106834
2024-02-12,13.9443912506,16.7364749908,2.79208374023,15.7635402967,0.723259536649
2024-02-13,16.2117538452,19.264913559,3.05315971375,18.2768875648,0.849711477364
2024-02-14,16.6241397858,20.224811554,3.60067176819,19.1684557981,1.02710347838
2024-02-15,14.6737470627,15.3627023697,0.688955307007,14.9124489406,0.124024332812
2024-02-16,13.3284101486,15.3935546875,2.06514453888,14.588752763,0.503081336045
2024-02-17,14.4448471069,17.72448349,3.27963638306,16.7929575443,0.9521457888
2024-02-18,17.4675617218,20.1723423004,2.70478057861,19.3932090381,0.788656756049
2024-02-19,16.2520751953,19.4049739838,3.15289878845,18.4914450152,0.882442854614
2024-02-21,14.779047966,17.4566879272,2.67763996124,16.6592099749,0.771365316123
2024-02-22,11.5632553101,15.3167591095,3.75350379944,14.1919679148,1.0826266926
2024-02-23,8.11636066437,9.2895450592,1.17318439484,8.72565183146,0.235240789146
2024-02-24,8.02402019501,9.69366455078,1.66964435577,8.91273480859,0.338242423861
2024-02-26,7.60472822189,8.91186237335,1.30713415146,8.18009577537,0.228876466446
2024-02-27,10.2617502213,11.771938324,1.51018810272,11.1014695126,0.332571248305
2024-02-28,11.5220146179,15.4651851654,3.94317054749,14.3325182939,1.1236219067
2024-02-29,9.97529220581,11.9337806702,1.95848846436,11.1024012977,0.425178014806
2024-03-01,7.8188457489,11.9967851639,4.17793941498,10.7851554053,1.19351837786
2024-03-02,7.30854988098,9.35658740997,2.04803752899,8.70992050705,0.545378091601
2024-03-04,9.958776474,12.7991600037,2.84038352966,11.8563515893,0.746370963177
2024-03-05,10.7225923538,13.337641716,2.61504936218,12.429390673,0.67443742429
2024-03-06,12.2028684616,14.7994890213,2.59662055969,14.0152067028,0.742385679881
2024-03-08,7.4665517807,10.2141370773,2.74758529663,9.21392086662,0.675925394265
2024-03-09,5.21734952927,8.34384632111,3.12649679184,7.27208438824,0.800470330867
2024-03-12,15.354891777,18.2379074097,2.88301563263,17.3832192421,0.830533560958
2024-03-13,17.9482765198,20.0578460693,2.10956954956,19.3107086954,0.544578403343
2024-03-14,13.8718662262,16.109916687,2.23805046082,15.3898725674,0.613087494136
2024-03-15,17.056684494,19.1461391449,2.08945465088,18.3441541524,0.503610147191
2024-03-17,19.8074874878,21.3848114014,1.57732391357,20.7897312559,0.38575982483
2024-03-18,21.4333534241,24.2798671722,2.84651374817,23.4266688248,0.816118263991
2024-03-20,17.9760742188,19.6156826019,1.63960838318,18.9526664882,0.392906704814
2024-03-23,18.5630302429,21.0725708008,2.50954055786,20.1760033164,0.621552803846
2024-03-24,16.7953910828,21.3233795166,4.52798843384,19.97588646,1.26630878473
2024-03-26,5.51520252228,7.83266210556,2.31745958328,6.97616130319,0.565821892887
2024-03-27,10.0618648529,12.4857254028,2.42386054993,11.5599152096,0.554790696343
2024-04-02,11.0279626846,12.985707283,1.95774459839,11.9876495929,0.381316951568
2024-04-07,16.7932796478,21.1083507538,4.31507110596,18.3772719811,1.03249994636
2024-04-09,13.9936389923,17.247177124,3.25353813171,16.2585176106,0.955234466367
2024-04-11,21.6411781311,25.4572181702,3.81604003906,24.3906908775,1.08732403813
2024-04-12,25.7116928101,29.5334148407,3.82172203064,28.4341537048,1.08826375178
2024-04-15,24.9608154297,27.296207428,2.33539199829,26.4992252465,0.629165463795
