date,minimum,maximum,range,mean,std
2023-12-30,10.5930786133,12.3792037964,1.78612518311,11.6233717178,0.41023360005
2023-12-31,11.2003602982,13.9076223373,2.70726203918,12.8727356237,0.669894266433
2024-01-01,11.2243261337,13.3421840668,2.11785793304,12.4946909618,0.5285371653
2024-01-02,13.9642095566,15.9201459885,1.95593643188,15.0878391466,0.482144892051
2024-01-03,13.8917922974,15.5971097946,1.70531749725,14.7979065222,0.439388514485
2024-01-04,10.9349765778,14.2904462814,3.35546970367,12.9950913449,0.822175653263
2024-01-05,8.34861469269,11.3111362457,2.96252155304,10.1290415717,0.681368109242
2024-01-06,9.51739788055,11.1331548691,1.61575698853,10.4509170972,0.372140993526
2024-01-07,11.4222230911,12.4193372726,0.997114181519,11.7987505506,0.235474819542
2024-01-08,7.28836345673,8.72866725922,1.44030380249,7.97235123428,0.367253619065
2024-01-09,7.6063375473,10.0681142807,2.4617767334,8.89271998906,0.585036594025
2024-01-10,10.0385379791,13.4703378677,3.43179988861,11.8400950999,0.835049835253
2024-01-11,8.47922420502,11.2773828506,2.79815864563,10.1470810283,0.701151420074
2024-01-12,9.62004184723,12.8094940186,3.18945217133,11.2351139175,0.822756093636
2024-01-13,12.2605257034,14.7052335739,2.44470787048,13.5262108383,0.63223699469
2024-01-14,13.2794017792,15.1659984589,1.88659667969,14.4128307996,0.424625013656
2024-01-15,15.0796003342,16.9728736877,1.89327335358,16.0496372743,0.460418922738
2024-01-16,15.3241701126,17.8953361511,2.57116603851,16.8227911796,0.617120124129
2024-01-17,13.5921735764,16.253484726,2.6613111496,15.064521983,0.643769526874
2024-01-18,12.4619626999,15.3333845139,2.87142181396,14.0093100621,0.684812692696
2024-01-20,10.7858858109,12.3381586075,1.55227279663,11.7078612934,0.382466268717
2024-01-21,13.7400712967,15.5121679306,1.77209663391,14.6923645126,0.432209062563
2024-01-22,12.2075166702,14.3333501816,2.12583351135,13.4252221434,0.502204498386
2024-01-23,17.2335968018,18.1469726563,0.913375854492,17.8445062571,0.263693132946
2024-01-24,19.9325656891,21.7861785889,1.85361289978,20.9295752732,0.457617434175
2024-01-25,18.6028213501,20.4588565826,1.85603523254,19.6935817745,0.398234368633
2024-01-26,18.0136432648,19.4048194885,1.39117622375,18.7494827617,0.308441674248
2024-01-27,19.515045166,21.2874183655,1.77237319946,20.4946571964,0.446639228071
2024-01-30,18.6495018005,19.9052333832,1.25573158264,19.233771811,0.302280390698
2024-02-01,19.198682785,20.9738616943,1.7751789093,20.2015267486,0.411504283433
2024-02-02,18.2749042511,20.9055614471,2.63065719604,19.816401675,0.622164269825
2024-02-03,18.7884502411,20.8068618774,2.01841163635,19.9872963912,0.474110134429
2024-02-04,18.3684310913,19.5568733215,1.18844223022,18.9674451601,0.270784025987
2024-02-05,17.2697296143,18.5964794159,1.32674980164,17.8864498805,0.338119079461
2024-02-06,15.3736228943,16.9135131836,1.53989028931,16.2014914026,0.342640556732
2024-02-07,14.5816583633,17.908613205,3.32695484161,16.4511813517,0.787908361002
2024-02-08,12.0125570297,14.8880405426,2.87548351288,13.8709682651,0.701143008576
2024-02-09,11.4688148499,14.7190132141,3.25019836426,13.3593775809,0.77675774548
2024-02-11,12.1919031143,14.2659864426,2.07408332825,13.5186031915,0.508747319174
2024-02-12,15.0712957382,17.5849304199,2.5136346817,16.5266310485,0.571871094862
2024-02-13,17.7603702545,19.6604251862,1.90005493164,18.8038449187,0.420587577226
2024-02-14,19.989736557,22.4765644073,2.48682785034,21.6094474259,0.575711619152
2024-02-15,17.056842804,20.1406021118,3.08375930786,18.8186094511,0.742130108852
2024-02-16,14.2549285889,17.0824146271,2.82748603821,15.927043528,0.658135573963
2024-02-17,18.0198116302,19.056602478,1.03679084778,18.6055484718,0.235220131455
2024-02-18,19.5557079315,20.3065414429,0.750833511353,19.9991620737,0.188731945256
2024-02-19,19.6504077911,20.6387252808,0.988317489624,20.004825552,0.214673626136
2024-02-21,16.4261493683,17.2541332245,0.827983856201,16.7853218692,0.203094000636
2024-02-22,13.1189880371,15.1671562195,2.04816818237,14.3052226447,0.468415350948
2024-02-23,10.0916032791,13.794508934,3.70290565491,12.2671880455,0.852141015931
2024-02-24,10.1116409302,13.4466686249,3.3350276947,12.1551845591,0.797744493807
2024-02-26,10.400056839,12.9972572327,2.59720039368,12.0410525649,0.618714590995
2024-02-27,11.1851110458,13.4397602081,2.25464916229,12.5463694326,0.515770072069
2024-02-28,15.5801935196,16.2330322266,0.65283870697,15.9382503483,0.139204570683
2024-02-29,11.955868721,14.4009542465,2.44508552551,13.4520832609,0.566779743808
2024-03-01,11.5566167831,15.090423584,3.53380680084,13.5716100239,0.813140840378
2024-03-02,10.1307516098,12.7379817963,2.60723018646,11.716243017,0.624771414875
2024-03-04,12.7964200974,15.5454053879,2.74898529053,14.3823638463,0.618159146466
2024-03-05,12.9622211456,15.993139267,3.03091812134,14.6923412043,0.693222794175
2024-03-06,14.4122552872,16.816400528,2.40414524078,15.8789013816,0.548383165373
2024-03-08,10.2110128403,13.4291477203,3.21813488007,12.1712809009,0.756448830654
2024-03-09,8.54196453094,11.5262565613,2.98429203033,10.4247153889,0.735245374062
2024-03-12,17.8919506073,19.4887142181,1.59676361084,18.7674072506,0.351585240733
2024-03-13,19.8823375702,22.1888694763,2.30653190613,21.1726723518,0.510441587317
2024-03-14,15.3480129242,18.2269706726,2.87895774841,17.0364233631,0.672088326345
2024-03-15,18.8731651306,20.8217887878,1.94862365723,19.7535525502,0.485412240461
2024-03-17,21.6651306152,24.4658279419,2.80069732666,23.1273211366,0.652287107625
2024-03-18,23.7224159241,25.9771938324,2.25477790833,24.9233305471,0.508541821158
2024-03-20,17.6364383698,18.3297348022,0.693296432495,17.9771875502,0.149903315572
2024-03-23,22.2367687225,25.2336978912,2.9969291687,24.0754344647,0.728207428951
2024-03-24,21.9255561829,24.218667984,2.29311180115,23.3051030886,0.529524255696
2024-03-26,7.7978477478,11.5850820541,3.78723430634,10.1343219697,0.917391173662
2024-03-27,12.8219480515,16.2637062073,3.44175815582,14.7262601719,0.790830219061
