date,minimum,maximum,range,mean,std
2023-12-30,11.3604421616,12.7577772141,1.39733505249,12.0188995482,0.315688195906
2023-12-31,11.6863174438,13.8938407898,2.20752334595,12.7859177976,0.52250545621
2024-01-01,12.0268316269,13.5814666748,1.55463504791,12.8107149622,0.348193394927
2024-01-02,14.6219367981,16.6709079742,2.04897117615,15.646960121,0.437512757213
2024-01-03,14.4230260849,15.9082431793,1.48521709442,15.1721744108,0.337446460657
2024-01-04,12.3742084503,14.6326704025,2.25846195221,13.5402594987,0.508027248485
2024-01-05,9.28534603119,11.4135141373,2.12816810608,10.2015409126,0.52093984625
2024-01-06,10.1465930939,11.2790632248,1.13247013092,10.63184611,0.260447013654
2024-01-07,12.4079389572,13.0424356461,0.634496688843,12.5995628683,0.111805047609
2024-01-08,7.79353570938,8.79885196686,1.00531625748,8.34119557905,0.23856369858
2024-01-09,8.64219093323,10.7586355209,2.11644458771,9.68466206284,0.464048522433
2024-01-10,11.0120820999,13.5179538727,2.50587177277,12.1345846674,0.600752815623
2024-01-11,9.93543434143,11.639084816,1.70365047455,10.6907222851,0.391649053331
2024-01-12,11.477145195,13.617773056,2.14062786102,12.3154142655,0.487604148435
2024-01-13,14.2547912598,16.192401886,1.93761062622,14.9797376856,0.43824207653
2024-01-14,13.6855335236,15.7459068298,2.06037330627,14.6090381296,0.461543294739
2024-01-15,15.6719017029,17.410200119,1.73829841614,16.4111409574,0.395125435112
2024-01-16,16.0047874451,17.9736614227,1.96887397766,16.8576119225,0.470940784827
2024-01-17,14.3963775635,16.2139396667,1.81756210327,15.1968078699,0.441902268554
2024-01-18,13.6733579636,15.629076004,1.95571804047,14.4785850542,0.468658916851
2024-01-20,11.4552383423,12.7707176208,1.31547927856,12.0410977613,0.289946225177
2024-01-21,14.55235672,15.8335952759,1.28123855591,15.0762926566,0.291209439148
2024-01-22,13.7164134979,14.7356567383,1.01924324036,14.1248822341,0.239805122732
2024-01-23,18.0995101929,18.7477073669,0.648197174072,18.3546046008,0.157197671434
2024-01-24,19.9123077393,22.0559253693,2.14361763,20.974896766,0.469035557201
2024-01-25,19.5288639069,21.2204818726,1.6916179657,20.4058796651,0.365210861088
2024-01-26,17.2585906982,20.1514148712,2.89282417297,18.9817308649,0.631678320894
2024-01-27,19.53474617,20.9606246948,1.42587852478,20.1472457336,0.351497895498
2024-01-30,18.8412418365,20.2872467041,1.44600486755,19.4564470858,0.30581000926
2024-02-01,19.7162284851,21.6677589417,1.95153045654,20.6358647218,0.456487685453
2024-02-02,19.0408554077,21.182516098,2.14166069031,20.1402472934,0.493969939884
2024-02-03,19.3546161652,20.963809967,1.60919380188,20.0087915713,0.375621103586
2024-02-04,19.2019462585,20.1629161835,0.960969924927,19.5260919279,0.214185685522
2024-02-05,18.0312805176,18.9332904816,0.902009963989,18.3856010609,0.209351198102
2024-02-06,15.3996448517,16.9598484039,1.56020355225,16.2128412058,0.355768011028
2024-02-07,16.1260967255,18.0650482178,1.93895149231,16.95460158,0.486190681282
2024-02-08,13.0972099304,14.8932924271,1.79608249664,13.8666968475,0.443177313306
2024-02-09,12.6769704819,14.9511413574,2.27417087555,13.7502185718,0.535932046943
2024-02-11,12.6915082932,14.2890396118,1.59753131866,13.3707684096,0.378437351209
2024-02-12,15.7097215652,17.6543388367,1.94461727142,16.5425440728,0.482564562274
2024-02-13,17.5732040405,19.3794345856,1.80623054504,18.4039997582,0.462512782417
2024-02-14,20.6271018982,22.6730823517,2.04598045349,21.4309036324,0.48087437582
2024-02-15,18.8469638824,21.1809005737,2.33393669128,19.7999685476,0.554263962317
2024-02-16,14.712020874,17.0431499481,2.3311290741,15.7875804729,0.559252606948
2024-02-17,18.3994350433,19.4017963409,1.00236129761,18.8156558544,0.238307065861
2024-02-18,19.9407558441,20.6823272705,0.741571426392,20.2327434265,0.145041430064
2024-02-19,20.552400589,21.7442874908,1.19188690186,21.0059897964,0.27441761257
2024-02-21,16.6254730225,17.4023323059,0.776859283447,16.9691711288,0.187048103624
2024-02-22,13.3857984543,14.9882831573,1.60248470306,14.1109795012,0.397643874504
2024-02-23,10.910410881,13.2608289719,2.35041809082,12.0063741357,0.615796698711
2024-02-24,11.0744962692,13.3394126892,2.26491641998,12.0545836096,0.56843156964
2024-02-26,11.1033124924,12.8014163971,1.69810390472,11.8699497103,0.429866259651
2024-02-27,11.9764385223,13.6710577011,1.69461917877,12.6786047016,0.421527357016
2024-02-28,15.148393631,16.193649292,1.04525566101,15.6645829312,0.229605421199
2024-02-29,12.5817565918,14.1718606949,1.59010410309,13.2698838861,0.363767949532
2024-03-01,12.5271511078,14.872376442,2.34522533417,13.5321066917,0.586798776995
2024-03-02,10.2031574249,12.1715831757,1.96842575073,11.0570883364,0.475424564193
2024-03-04,13.4858360291,15.4096374512,1.92380142212,14.3195429192,0.466181098986
2024-03-05,13.6790494919,17.4143695831,3.73532009125,15.2982619689,0.812680913214
2024-03-06,14.878326416,16.674369812,1.796043396,15.6510951068,0.416746212766
2024-03-08,10.8723182678,13.185459137,2.31314086914,11.8965668549,0.588325986511
2024-03-09,8.57124900818,10.8966712952,2.32542228699,9.65551994942,0.590065976336
2024-03-12,18.1354446411,19.6809120178,1.54546737671,18.7831393749,0.38613419438
2024-03-13,20.1714172363,22.1836109161,2.01219367981,21.0583275804,0.509713059026
2024-03-14,16.6653423309,18.2528915405,1.58754920959,17.3340239997,0.387199321783
2024-03-15,19.0027732849,20.7523040771,1.74953079224,19.8916721172,0.424014929136
2024-03-17,22.4067020416,24.8876361847,2.48093414307,23.5862716469,0.587917129629
2024-03-18,24.2377948761,26.3388767242,2.10108184814,25.1671253067,0.513343622665
2024-03-20,17.3624172211,18.3582687378,0.995851516724,17.8737135363,0.230549418696
2024-03-23,22.3071060181,24.3596363068,2.0525302887,23.3643965678,0.511587531834
2024-03-24,21.8479251862,23.7590370178,1.91111183167,22.7710993483,0.463096913805
