date,minimum,maximum,range,mean,std
2023-12-30,11.5486412048,12.5097579956,0.961116790771,12.0125747741,0.242662589976
2023-12-31,11.2402553558,11.9684123993,0.728157043457,11.5310010084,0.192891054766
2024-01-01,10.8539514542,11.1729059219,0.318954467773,11.0363371541,0.0614130931836
2024-01-02,14.3483028412,14.7707748413,0.422472000122,14.5827762273,0.0999210066275
2024-01-03,13.5448541641,13.9058446884,0.360990524292,13.692150589,0.0877318952323
2024-01-04,12.0389108658,12.5108118057,0.471900939941,12.2906879215,0.0943388017573
2024-01-05,8.7383813858,9.38701820374,0.648636817932,9.12264847192,0.156898842411
2024-01-06,9.16454696655,10.2703790665,1.10583209991,9.75393906541,0.241903671535
2024-01-07,10.424864769,11.0305309296,0.605666160583,10.7615862043,0.188440731602
2024-01-08,4.89600086212,6.04847240448,1.15247154236,5.43211853223,0.329842332898
2024-01-09,6.44400215149,7.1459479332,0.701945781708,6.75675035086,0.210833785579
2024-01-10,9.2453212738,10.0853834152,0.840062141418,9.59234417142,0.24529301708
2024-01-11,9.05094337463,9.69653987885,0.645596504211,9.45779827448,0.162521074036
2024-01-12,7.97092103958,8.6855506897,0.714629650116,8.38033606311,0.216513470065
2024-01-13,8.87936496735,10.2304286957,1.35106372833,9.65081944804,0.367009396867
2024-01-14,13.1558742523,14.0746612549,0.918787002563,13.7414035722,0.213680848847
2024-01-15,15.0056152344,15.2463159561,0.240700721741,15.1645063641,0.0608441927902
2024-01-16,16.0414791107,16.8852367401,0.843757629395,16.4286790532,0.212490998435
2024-01-17,14.0845003128,14.6994667053,0.614966392517,14.4641490771,0.143280717227
2024-01-18,13.0181159973,13.2526302338,0.23451423645,13.1749375786,0.0452776400308
2024-01-20,9.50586986542,10.2170715332,0.711201667786,9.90755163778,0.155238515465
2024-01-21,11.0188961029,12.3108854294,1.29198932648,11.7794593826,0.305882663541
2024-01-22,12.0130758286,12.4787378311,0.465662002563,12.323550352,0.091977144219
2024-01-23,13.3020830154,15.884355545,2.5822725296,14.5427190751,0.714078281968
2024-01-24,12.8656358719,15.8253736496,2.95973777771,14.4298530113,0.878036766827
2024-01-25,11.5244083405,14.305390358,2.78098201752,13.0200687844,0.794735917658
2024-01-26,11.9002370834,14.7168083191,2.81657123566,13.2882777837,0.809964392733
2024-01-27,14.1182022095,16.1955432892,2.07734107971,15.2117341034,0.594825416711
2024-01-30,16.410068512,17.0474967957,0.637428283691,16.7341038561,0.169994961697
2024-02-01,17.409330368,18.9964675903,1.58713722229,18.192371879,0.444684138721
2024-02-02,17.1791553497,17.9991817474,0.820026397705,17.5623691889,0.264747376083
2024-02-03,16.9360656738,17.8203907013,0.884325027466,17.4301547554,0.267555609386
2024-02-04,17.2327041626,17.9218215942,0.689117431641,17.6170869362,0.20976488478
2024-02-05,16.0180644989,16.4780082703,0.459943771362,16.2286896293,0.102902112334
2024-02-06,16.0143718719,17.1572780609,1.14290618896,16.6674467222,0.283703392317
2024-02-07,14.7495155334,15.2538566589,0.504341125488,15.1124981632,0.111477595912
2024-02-08,12.7168598175,14.028137207,1.31127738953,13.2359933928,0.343440833698
2024-02-09,11.4737157822,11.9194078445,0.445692062378,11.7505099304,0.112220774967
2024-02-11,11.4479494095,12.7471790314,1.29922962189,12.0097062194,0.347736599704
2024-02-12,16.1451530457,16.9738883972,0.828735351563,16.563144819,0.2004281412
2024-02-13,18.9456882477,19.9140148163,0.968326568604,19.4412719997,0.241729822931
2024-02-14,20.4410018921,21.0213451385,0.58034324646,20.7561973362,0.16671517523
