date,minimum,maximum,range,mean,std
2023-12-31,0.662213,0.7371,0.074887,0.69113,0.018435
2024-01-01,0.690023,0.760353,0.070331,0.722882,0.014746
2024-01-02,1.01678,1.1051,0.088314,1.059579,0.020113
2024-01-03,0.559737,0.611409,0.051671,0.586283,0.011864
2024-01-04,0.651125,0.708615,0.057489,0.682021,0.013159
2024-01-05,0.495741,0.501923,0.006182,0.499029,0.001611
2024-01-06,0.364176,0.484196,0.120018,0.426847,0.027388
2024-01-07,0.517679,0.615025,0.097346,0.567439,0.022322
2024-01-08,0.419023,0.512192,0.093169,0.47534,0.021395
2024-01-09,0.422372,0.457533,0.035159,0.436621,0.006424
2024-01-10,0.441231,0.466443,0.025211,0.456337,0.005911
2024-01-11,0.621657,0.669543,0.047886,0.654223,0.011595
2024-01-12,1.008149,1.17314,0.164987,1.1217,0.039659
2024-01-13,1.045979,1.15496,0.108972,1.10651,0.024528
2024-01-14,0.507529,0.547049,0.039519,0.52801,0.008965
2024-01-15,0.487612,0.512498,0.024885,0.502034,0.005943
2024-01-16,1.00949,1.046609,0.037126,1.02643,0.009103
2024-01-17,1.05919,1.160179,0.100991,1.10976,0.022619
2024-01-18,0.779299,0.792077,0.012778,0.787033,0.002928
2024-01-19,0.852406,0.898005,0.045598,0.881987,0.01107
2024-01-20,0.826658,0.919345,0.092688,0.886822,0.021892
2024-01-21,0.913514,0.985728,0.072213,0.964474,0.017605
2024-01-22,0.619051,0.702444,0.083393,0.66398,0.018702
2024-01-23,0.645421,0.689841,0.04442,0.665027,0.010745
2024-01-24,1.053159,1.10246,0.049294,1.07921,0.011334
2024-01-25,0.942124,0.985064,0.042941,0.967688,0.009796
2024-01-26,1.14821,1.19172,0.043515,1.16946,0.009846
2024-01-27,1.21718,1.3299,0.112713,1.291679,0.027055
2024-01-28,1.04778,1.18638,0.138596,1.127879,0.032023
2024-01-29,1.070999,1.173079,0.102084,1.137599,0.023149
2024-01-30,1.104869,1.17928,0.074412,1.147459,0.017189
2024-01-31,1.255749,1.38381,0.128058,1.32325,0.028277
2024-02-01,1.425359,1.47168,0.046322,1.44805,0.010437
2024-02-02,1.48765,1.579329,0.091672,1.5511,0.022364
2024-02-03,1.37661,1.49511,0.118491,1.455369,0.02834
2024-02-04,1.105409,1.143929,0.03851,1.127949,0.008756
2024-02-05,0.993035,1.025709,0.032679,1.01197,0.007425
2024-02-06,0.989169,1.03959,0.050425,1.014379,0.011673
2024-02-07,0.95686,1.04329,0.086435,0.999545,0.019127
2024-02-08,1.287009,1.410719,0.123715,1.362939,0.029473
2024-02-09,0.878566,0.898308,0.019742,0.887392,0.005011
2024-02-10,1.13765,1.307119,0.169469,1.216969,0.039178
2024-02-11,0.863842,0.888625,0.024783,0.873286,0.005744
2024-02-12,1.23117,1.29129,0.060119,1.269629,0.013749
2024-02-13,1.00308,1.16715,0.164067,1.09992,0.038828
2024-02-14,1.50537,1.557929,0.052563,1.539579,0.012123
2024-02-15,1.336259,1.430819,0.094556,1.38512,0.02153
2024-02-16,1.07971,1.154129,0.074416,1.122239,0.01696
2024-02-17,1.510679,1.516639,0.005965,1.51355,0.001338
2024-02-18,1.46018,1.51276,0.052581,1.4901,0.011871
2024-02-19,1.69351,1.785779,0.092275,1.749459,0.022144
2024-02-20,1.944959,1.9936,0.048641,1.96895,0.011321
2024-02-21,1.109269,1.19822,0.088956,1.151579,0.020327
2024-02-22,1.474709,1.524629,0.049925,1.502589,0.012583
2024-02-23,1.36896,1.522779,0.153822,1.43279,0.037293
2024-02-24,1.17293,1.24372,0.070786,1.210369,0.015967
2024-02-25,0.970597,1.025679,0.055083,0.998166,0.012466
2024-02-26,1.509029,1.60166,0.092629,1.55532,0.021384
2024-02-27,1.913419,1.974279,0.060865,1.9391,0.014486
2024-02-28,1.87706,1.92592,0.048858,1.892199,0.010985
2024-02-29,1.70788,1.78468,0.0768,1.745,0.01721
2024-03-01,0.801226,0.923027,0.1218,0.873443,0.027766
2024-03-02,1.016499,1.19754,0.181045,1.1117,0.040098
2024-03-03,1.150419,1.202729,0.052304,1.1775,0.012485
2024-03-04,1.74494,1.800699,0.055767,1.776029,0.012325
2024-03-05,1.67163,1.71148,0.03985,1.694329,0.009198
2024-03-06,1.899209,1.949139,0.049928,1.93225,0.011294
2024-03-07,1.2151,1.250349,0.035254,1.23643,0.00823
2024-03-08,1.41047,1.546599,0.136133,1.483839,0.03029
2024-03-09,1.386559,1.52215,0.135593,1.45236,0.030404
2024-03-10,1.337509,1.39478,0.057265,1.37037,0.013459
2024-03-11,1.507159,1.744969,0.237808,1.621299,0.053369
2024-03-12,2.297709,2.327889,0.030175,2.30994,0.006961
2024-03-13,2.59801,2.63439,0.036382,2.61697,0.008035
2024-03-14,1.09088,1.16417,0.073283,1.12528,0.016595
2024-03-15,1.81155,1.98624,0.174685,1.910199,0.039305
2024-03-16,1.33974,1.363459,0.023725,1.355819,0.005376
2024-03-18,2.815079,2.88259,0.067512,2.8487,0.014997
2024-03-19,2.17627,2.301719,0.12545,2.24145,0.028375
2024-03-20,2.67439,2.728739,0.054345,2.691519,0.012997
2024-03-21,3.089999,3.23812,0.14812,3.169589,0.032754
2024-03-22,3.875989,4.03734,0.161356,3.94987,0.036185
2024-03-23,4.12514,4.21777,0.092632,4.17991,0.01878
2024-03-24,3.723979,3.75675,0.032774,3.7437,0.007459
2024-03-25,1.658529,1.73606,0.077529,1.691679,0.018902
2024-03-26,1.270689,1.340389,0.069694,1.29899,0.016356
2024-03-27,1.42998,1.60791,0.177934,1.53363,0.041097
2024-03-28,1.21142,1.38443,0.173012,1.292,0.038384
