date,minimum,maximum,range,mean,std
2024-01-20,0.831632,0.89262,0.060988,0.87129,0.015034
2024-01-21,0.921778,1.021669,0.099896,0.974362,0.022439
2024-01-22,0.680042,0.785207,0.105164,0.722974,0.025599
2024-01-23,0.661068,0.734448,0.073379,0.69464,0.017611
2024-01-24,1.064579,1.12916,0.064585,1.09814,0.015234
2024-01-25,0.950182,0.996924,0.046742,0.976669,0.011055
2024-01-26,1.16944,1.22815,0.058701,1.19549,0.01451
2024-01-27,1.227429,1.31779,0.090365,1.281,0.020883
2024-01-28,1.051669,1.113989,0.062313,1.08982,0.013668
2024-01-29,1.08973,1.217239,0.12751,1.15979,0.029343
2024-01-30,1.10643,1.13925,0.032818,1.125849,0.007137
2024-01-31,1.257899,1.30789,0.049998,1.28933,0.011133
2024-02-01,1.419589,1.439409,0.019824,1.42918,0.005547
2024-02-02,1.501399,1.603229,0.101829,1.55901,0.023402
2024-02-03,1.388129,1.48203,0.093902,1.445649,0.021883
2024-02-04,1.13686,1.168409,0.031553,1.15116,0.007637
2024-02-05,1.01923,1.044739,0.025507,1.031559,0.006229
2024-02-06,1.016319,1.077069,0.060746,1.04806,0.014603
2024-02-07,1.01196,1.14162,0.129657,1.065819,0.031552
2024-02-08,1.398849,1.499529,0.100675,1.43956,0.025271
2024-02-09,0.865621,0.879474,0.013853,0.873264,0.003819
2024-02-10,1.09976,1.17296,0.073207,1.134179,0.017917
2024-02-11,0.861424,0.866927,0.005503,0.863399,0.001205
2024-02-12,1.23702,1.288169,0.051147,1.268149,0.011903
2024-02-13,1.14776,1.29523,0.14747,1.20893,0.037092
2024-02-14,1.51458,1.57295,0.05837,1.54805,0.013567
2024-02-15,1.33519,1.36361,0.028428,1.34975,0.006361
2024-02-16,1.08166,1.118209,0.036549,1.103219,0.008086
2024-02-17,1.51188,1.51747,0.005591,1.51565,0.001479
2024-02-18,1.502799,1.5166,0.013804,1.511,0.002987
2024-02-19,1.776939,1.83112,0.054174,1.801929,0.013039
2024-02-20,1.95814,2.033179,0.075038,1.99632,0.017465
2024-02-21,1.135949,1.2976,0.161642,1.21533,0.037803
2024-02-22,1.43208,1.509209,0.077129,1.470409,0.019131
2024-02-23,1.287819,1.385079,0.097264,1.3401,0.024444
2024-02-24,1.152019,1.19534,0.043316,1.1719,0.010399
2024-02-25,0.942996,0.985253,0.042256,0.964038,0.009993
2024-02-26,1.45922,1.532729,0.07351,1.49685,0.017364
2024-02-27,1.854419,1.92077,0.066344,1.89268,0.01675
2024-02-28,1.837399,1.91444,0.077043,1.87562,0.017866
2024-02-29,1.62099,1.72771,0.106725,1.68313,0.026938
2024-03-01,0.800513,0.862823,0.062309,0.827741,0.013824
2024-03-02,1.003509,1.07808,0.074574,1.03163,0.019187
2024-03-03,1.11482,1.16391,0.049088,1.14135,0.011638
2024-03-04,1.72483,1.76478,0.039953,1.742619,0.009623
2024-03-05,1.60525,1.687319,0.082069,1.652269,0.020684
2024-03-06,1.899909,1.93278,0.032866,1.914039,0.006955
2024-03-07,1.15364,1.234859,0.081212,1.199409,0.019927
2024-03-08,1.387879,1.45746,0.069583,1.41609,0.017362
2024-03-09,1.34674,1.422289,0.075546,1.381109,0.017907
2024-03-10,1.246629,1.36336,0.116732,1.31198,0.029259
2024-03-11,1.45314,1.569419,0.116285,1.50555,0.027767
2024-03-12,2.2932,2.30286,0.009657,2.29711,0.002289
2024-03-13,2.61979,2.668889,0.049098,2.641429,0.01182
2024-03-14,1.128309,1.249259,0.120949,1.18145,0.029042
2024-03-15,1.948729,2.009289,0.060559,1.98327,0.01467
2024-03-16,1.3608,1.365869,0.005064,1.36398,0.001178
2024-03-18,2.74493,2.86377,0.118833,2.806309,0.027936
2024-03-19,2.268019,2.31707,0.049054,2.295279,0.012314
2024-03-20,2.67136,2.72192,0.050561,2.691309,0.011924
2024-03-21,3.12679,3.363899,0.237101,3.246239,0.05507
2024-03-22,3.97039,4.248789,0.278394,4.086679,0.068104
2024-03-23,4.13775,4.262979,0.125229,4.19705,0.027814
2024-03-24,3.751569,3.775619,0.024052,3.76111,0.005528
2024-03-25,1.61001,1.669489,0.05948,1.6425,0.014634
2024-03-26,1.225149,1.27953,0.054381,1.255759,0.014003
2024-03-27,1.43487,1.52039,0.085514,1.490399,0.02032
2024-03-28,1.20754,1.25739,0.04985,1.229599,0.011808
2024-03-29,1.600229,1.69401,0.093773,1.65031,0.02333
2024-03-30,1.1116,1.175889,0.064285,1.14723,0.016426
2024-03-31,2.18124,2.186219,0.004979,2.18301,0.001159
2024-04-01,2.372529,2.421489,0.048955,2.402729,0.010693
2024-04-02,1.313259,1.40248,0.089216,1.34853,0.021685
2024-04-03,2.89139,2.922669,0.031283,2.90469,0.007766
2024-04-04,2.636209,2.87045,0.234238,2.735239,0.057822
2024-04-05,4.361549,4.749839,0.388296,4.55523,0.089246
2024-04-06,1.852249,1.954069,0.101814,1.89204,0.025386
