date,minimum,maximum,range,mean,std
2023-12-30,0.630092,0.708361,0.078268,0.652731,0.017032
2023-12-31,0.620109,0.720357,0.100248,0.651521,0.023171
2024-01-01,0.620108,0.711359,0.091251,0.649784,0.019218
2024-01-02,1.005759,1.073439,0.067679,1.03564,0.012727
2024-01-03,0.548124,0.591368,0.043243,0.560078,0.009444
2024-01-04,0.645093,0.695308,0.050214,0.669335,0.009514
2024-01-05,0.490013,0.506561,0.016548,0.493887,0.002981
2024-01-06,0.407308,0.503081,0.095771,0.456766,0.018035
2024-01-07,0.546679,0.61966,0.07298,0.570348,0.017005
2024-01-08,0.468311,0.544315,0.076003,0.513553,0.011416
2024-01-09,0.450405,0.499935,0.049529,0.481146,0.012026
2024-01-10,0.42004,0.456075,0.036034,0.432507,0.008622
2024-01-11,0.570106,0.657378,0.087272,0.600706,0.019773
2024-01-12,0.830341,1.08791,0.257571,0.930451,0.063491
2024-01-13,0.970131,1.100229,0.130092,1.011379,0.028312
2024-01-14,0.470077,0.523459,0.053383,0.490889,0.01252
2024-01-15,0.491423,0.517848,0.026423,0.507143,0.004999
2024-01-16,0.980058,1.02556,0.045497,0.996261,0.010339
2024-01-17,1.100579,1.219869,0.119292,1.181519,0.027206
2024-01-18,0.770012,0.786128,0.016115,0.774775,0.003842
2024-01-19,0.810082,0.887355,0.077274,0.835241,0.017657
2024-01-20,0.740163,0.877218,0.137053,0.78974,0.033147
2024-01-21,0.830147,0.938848,0.1087,0.874017,0.027493
2024-01-22,0.625392,0.704095,0.078703,0.660919,0.012776
2024-01-23,0.62006,0.66986,0.049799,0.63551,0.010172
2024-01-24,1.010089,1.075909,0.065823,1.03494,0.015136
2024-01-25,0.900088,0.963055,0.062966,0.924314,0.014584
2024-01-26,1.14004,1.181059,0.041019,1.15084,0.00811
2024-01-27,1.1102,1.277789,0.167588,1.171129,0.039617
2024-01-28,0.940208,1.12353,0.183318,1.002869,0.042155
2024-01-29,0.960218,1.103649,0.143432,1.021299,0.036488
2024-01-30,1.050109,1.14848,0.098373,1.08252,0.022653
2024-01-31,1.17016,1.325019,0.15486,1.219529,0.034746
2024-02-01,1.40005,1.456689,0.056639,1.41646,0.013226
2024-02-02,1.39019,1.544569,0.154377,1.446089,0.035691
2024-02-03,1.26022,1.4376,0.177371,1.32622,0.042436
2024-02-04,1.112529,1.14486,0.032337,1.130779,0.005116
2024-02-05,0.997622,1.026589,0.02897,1.01232,0.00464
2024-02-06,0.970076,1.024019,0.053944,0.988687,0.011781
2024-02-07,0.952466,1.03348,0.081015,0.978946,0.014236
2024-02-08,1.32158,1.43559,0.114009,1.39697,0.020451
2024-02-09,0.869065,0.89595,0.026884,0.880897,0.004359
2024-02-10,1.080119,1.252239,0.172117,1.121649,0.038952
2024-02-11,0.855718,0.879378,0.02366,0.862497,0.004319
2024-02-12,1.170109,1.25933,0.089218,1.20419,0.022133
2024-02-13,1.033509,1.200649,0.167137,1.12966,0.028843
2024-02-14,1.450109,1.52576,0.075649,1.481009,0.018583
2024-02-15,1.290089,1.393759,0.103675,1.318519,0.022659
2024-02-16,1.02012,1.12028,0.100161,1.05498,0.023782
2024-02-17,1.513859,1.519989,0.006128,1.51784,0.001294
2024-02-18,1.481729,1.52997,0.048236,1.51863,0.010261
2024-02-19,1.725729,1.81024,0.084512,1.78672,0.016347
2024-02-20,1.900089,1.963979,0.063883,1.92523,0.015199
2024-02-21,1.020179,1.14687,0.126689,1.067549,0.028134
2024-02-22,1.491659,1.5699,0.07823,1.543789,0.015728
2024-02-23,1.31402,1.482789,0.16877,1.372009,0.031888
2024-02-24,1.149919,1.22201,0.072088,1.16787,0.017725
2024-02-25,0.95103,1.00887,0.057842,0.970107,0.01233
2024-02-26,1.474249,1.580019,0.105766,1.508919,0.023167
2024-02-27,1.89409,1.96387,0.069783,1.92955,0.011542
2024-02-28,1.91372,1.979889,0.066172,1.950139,0.017442
2024-02-29,1.701429,1.78435,0.082921,1.757629,0.014219
2024-03-01,0.730135,0.875597,0.14546,0.775184,0.034929
