date,minimum,maximum,range,mean,std
2024-01-21,0.877849,1.034209,0.15636,0.965363,0.041065
2024-01-22,0.669736,0.741782,0.072044,0.703878,0.015472
2024-01-23,0.645523,0.754365,0.108842,0.707363,0.029299
2024-01-24,1.04646,1.26363,0.217175,1.14679,0.055958
2024-01-25,0.934662,1.16548,0.230812,1.039559,0.060645
2024-01-26,1.15968,1.30304,0.143362,1.226989,0.037111
2024-01-27,1.174849,1.36895,0.194106,1.286409,0.052131
2024-01-28,1.004359,1.278699,0.274336,1.13686,0.071893
2024-01-29,1.039379,1.406389,0.367013,1.22946,0.099969
2024-01-30,1.080459,1.157879,0.077421,1.12141,0.019277
2024-01-31,1.21228,1.298239,0.08596,1.261,0.021553
2024-02-01,1.37864,1.42688,0.048243,1.406939,0.008239
2024-02-02,1.45446,1.605119,0.150659,1.54612,0.039242
2024-02-03,1.33192,1.554849,0.222931,1.455109,0.058991
2024-02-04,1.137189,1.16937,0.03218,1.152989,0.008209
2024-02-05,1.01995,1.097309,0.077362,1.056519,0.021648
2024-02-06,1.00668,1.21631,0.209627,1.11712,0.061279
2024-02-07,0.989907,1.09262,0.10271,1.041339,0.022688
2024-02-08,1.370939,1.4383,0.067354,1.41768,0.015689
2024-02-09,0.760016,0.874423,0.114405,0.819989,0.033952
2024-02-10,0.882188,1.102749,0.220558,1.008829,0.062711
2024-02-11,0.770828,0.854873,0.084044,0.816971,0.024275
2024-02-12,1.204949,1.243289,0.03833,1.230139,0.010579
2024-02-13,1.156579,1.364249,0.207665,1.26863,0.057462
2024-02-14,1.49029,1.703699,0.213412,1.587779,0.053814
2024-02-15,1.22808,1.311059,0.082982,1.28233,0.024439
2024-02-16,1.054749,1.1272,0.072451,1.09992,0.020022
2024-02-17,1.47546,1.516549,0.04109,1.495519,0.011373
2024-02-18,1.521839,1.556149,0.034304,1.532269,0.008744
2024-02-19,1.79884,1.860769,0.061926,1.82499,0.015675
2024-02-20,1.93682,2.09594,0.159116,2.018039,0.041848
2024-02-21,1.09212,1.42723,0.335103,1.276229,0.093701
2024-02-22,1.124519,1.52076,0.396246,1.32744,0.11043
2024-02-23,0.952751,1.343639,0.390888,1.168079,0.108359
2024-02-24,1.018219,1.160949,0.142725,1.10816,0.038465
2024-02-25,0.804364,0.961942,0.157578,0.900081,0.042851
2024-02-26,1.19751,1.4944,0.296889,1.370149,0.084261
2024-02-27,1.618839,1.911649,0.292807,1.774469,0.085599
2024-02-28,1.65075,1.93909,0.288334,1.797989,0.080857
2024-02-29,1.28801,1.732509,0.444494,1.52626,0.125156
2024-03-01,0.717761,0.814879,0.097116,0.77998,0.020442
2024-03-02,0.822107,0.980009,0.157902,0.925742,0.043644
2024-03-03,0.921643,1.14418,0.22254,1.05587,0.061452
2024-03-04,1.614549,1.73607,0.121523,1.68901,0.033075
2024-03-05,1.35835,1.698359,0.340011,1.54041,0.095271
2024-03-06,1.8737,1.908049,0.034351,1.894289,0.006277
2024-03-07,0.884212,1.247089,0.362881,1.074839,0.104826
2024-03-08,1.1763,1.384019,0.207711,1.30189,0.059849
2024-03-09,1.12011,1.357429,0.237326,1.247619,0.072565
2024-03-10,0.900956,1.3787,0.477741,1.14734,0.136948
2024-03-11,1.144209,1.456609,0.312395,1.330389,0.087387
2024-03-12,2.235069,2.28832,0.05325,2.269,0.012743
2024-03-13,2.61718,2.647279,0.030107,2.63502,0.007955
2024-03-14,1.11229,1.22834,0.116048,1.18333,0.029398
2024-03-15,2.02461,2.047039,0.022422,2.03863,0.004827
2024-03-16,1.371819,1.40392,0.032096,1.391409,0.00641
2024-03-18,2.62278,2.90068,0.277898,2.753139,0.080239
2024-03-19,2.307909,2.34695,0.039041,2.328579,0.007679
2024-03-20,2.560739,2.75196,0.191216,2.65439,0.054717
2024-03-21,3.0762,3.53076,0.454557,3.331459,0.121348
2024-03-22,3.886869,4.44603,0.559159,4.13946,0.146626
2024-03-23,4.079669,4.29039,0.210728,4.159719,0.051227
2024-03-24,3.62139,3.75843,0.137033,3.69981,0.041218
2024-03-25,1.391459,1.661049,0.269594,1.55962,0.07009
2024-03-26,1.02889,1.28302,0.254124,1.175349,0.069204
2024-03-27,1.27748,1.43596,0.158481,1.383939,0.038833
2024-03-28,1.02098,1.15927,0.138284,1.11018,0.042257
2024-03-29,1.41612,1.67462,0.258496,1.52537,0.072954
2024-03-30,0.976568,1.15021,0.173638,1.059649,0.044959
2024-03-31,1.99186,2.173269,0.181413,2.092859,0.054111
2024-04-01,2.095139,2.36781,0.272664,2.26582,0.079339
2024-04-02,1.203999,1.31831,0.114311,1.281419,0.032721
2024-04-03,2.9137,3.022059,0.108367,2.962069,0.027991
2024-04-04,2.634969,2.941669,0.306704,2.81029,0.087142
2024-04-05,4.29045,4.69599,0.405535,4.56322,0.096747
2024-04-06,1.833359,1.89326,0.059901,1.874519,0.014234
2024-04-07,2.650259,2.77168,0.121421,2.727349,0.032904
2024-04-08,1.72037,2.12225,0.401876,1.95955,0.108953
2024-04-09,3.024859,3.17595,0.151088,3.097539,0.042857
