date,minimum,maximum,range,mean,std
2024-01-20,-0.694220423698,2.21816301346,2.91238343716,0.494227644714,0.820366454585
2024-01-21,2.36087822914,3.32067060471,0.959792375565,2.72070630147,0.268029316867
2024-01-22,5.69220352173,6.11096858978,0.418765068054,5.88438922442,0.105082329937
2024-01-24,9.46128559113,11.2293167114,1.7680311203,10.2318070876,0.498108153856
2024-01-26,8.14453887939,9.21866226196,1.07412338257,8.5045685059,0.281673041729
2024-01-27,8.74171447754,10.0985946655,1.35688018799,9.24372413342,0.360587776586
2024-01-30,8.20623397827,9.24543380737,1.0391998291,8.56590772286,0.260084422984
2024-02-01,7.3044424057,10.3789110184,3.07446861267,9.02189754339,0.872431633221
2024-02-02,7.00627565384,9.46269416809,2.45641851425,8.46535391196,0.694737935657
2024-02-03,7.56422328949,8.17654037476,0.612317085266,7.84026543299,0.152549
2024-02-04,6.27932739258,8.93511676788,2.65578937531,7.62165815891,0.752713199446
2024-02-05,6.89501571655,9.23178863525,2.3367729187,8.02056201054,0.658169708162
2024-02-07,7.58955717087,9.52352237701,1.93396520615,8.24719224832,0.564397584199
2024-02-08,8.54600715637,12.0733184814,3.52731132507,10.0335694631,1.04106685943
2024-02-09,6.22017669678,9.19178104401,2.97160434723,7.46173951565,0.885485786967
2024-02-11,3.6379878521,6.15801906586,2.52003121376,4.54964879843,0.734199990318
2024-02-12,10.0581388474,12.4061079025,2.34796905518,10.9682305312,0.692957619644
2024-02-13,9.49302101135,12.559132576,3.06611156464,10.6766832107,0.881111267521
2024-02-14,12.8416519165,14.0330257416,1.19137382507,13.201265428,0.355408947622
2024-02-15,8.03151893616,10.4620351791,2.43051624298,8.92923965454,0.722870903035
2024-02-16,7.04822492599,9.42355918884,2.37533426285,7.96031396328,0.700156964591
2024-02-17,6.79457139969,7.6045832634,0.810011863708,7.07832670212,0.180654708617
2024-02-19,10.0691204071,10.6475315094,0.578411102295,10.2721714607,0.126875065295
2024-02-21,7.18906164169,8.14380168915,0.954740047455,7.57102550849,0.277863036876
2024-02-22,3.88102602959,7.27843141556,3.39740538597,5.18855179884,1.00554504389
2024-02-24,2.80025553703,6.5535531044,3.75329756737,4.240461852,1.0927305545
2024-02-26,3.49105024338,6.59216690063,3.10111665726,4.72151696499,0.917881530423
2024-02-28,2.53430747986,3.31368970871,0.779382228851,2.77832427514,0.223489053353
2024-03-01,2.30821633339,4.57440376282,2.26618742943,3.12446690828,0.697581753395
2024-03-02,2.25020003319,5.74945878983,3.49925875664,3.5397994127,1.05256147553
2024-03-04,5.08545398712,7.81100416183,2.72555017471,6.19103509952,0.824431206128
2024-03-05,3.4641828537,5.38587808609,1.92169523239,4.29084449181,0.585538357019
2024-03-06,3.48539996147,4.22242307663,0.737023115158,3.75543374282,0.202580152957
2024-03-09,0.994956552982,4.78280258179,3.7878460288,2.64270425729,1.10471975515
2024-03-12,4.66536617279,5.31036567688,0.644999504089,4.90243181082,0.142042905315
2024-03-14,7.84528112411,8.49146080017,0.646179676056,8.06570963004,0.153058198248
2024-03-15,10.431306839,12.5420885086,2.11078166962,11.2302284241,0.630681293918
2024-03-17,11.252696991,12.414226532,1.16152954102,11.7561594694,0.304265331438
2024-03-18,11.4833784103,12.2030420303,0.719663619995,11.8427952595,0.179673477471
2024-03-20,7.79563188553,8.45427417755,0.658642292023,7.9884238561,0.178824791695
2024-03-23,13.6546640396,14.21367836,0.559014320374,13.9955621279,0.111184427312
2024-03-24,11.8658685684,12.2062625885,0.340394020081,12.0504529855,0.0931611992145
2024-03-27,5.11752033234,8.74151706696,3.62399673462,6.58852766477,1.07607460937
2024-04-02,6.68744802475,10.5290031433,3.84155511856,8.15296428142,1.13350347378
2024-04-09,2.85626411438,3.97603583336,1.11977171898,3.23592913212,0.336229303779
2024-04-11,10.4320774078,12.3437786102,1.91170120239,11.6336468183,0.55606980621
