date,minimum,maximum,range,mean,std
2023-12-30,7.22466468811,8.86851596832,1.64385128021,7.88595638449,0.365065825223
2023-12-31,3.93787837029,5.4229388237,1.48506045341,4.97111167858,0.311954838125
2024-01-01,0.0899096727371,4.39564371109,4.30573403835,2.51017631709,1.00546594958
2024-01-02,5.1435136795,7.57232618332,2.42881250381,6.12190150592,0.517977479383
2024-01-03,5.96334791183,7.71052265167,1.74717473984,6.97505943831,0.41644382943
2024-01-04,4.27370786667,4.76691675186,0.493208885193,4.47977732616,0.145828414611
2024-01-05,2.04047656059,2.69521522522,0.654738664627,2.38072601747,0.197650102727
2024-01-06,0.35871887207,1.31507134438,0.956352472305,0.8699684743,0.201612769884
2024-01-07,-0.921016931534,1.64446604252,2.56548297405,0.360816099594,0.645691068198
2024-01-08,-1.10595202446,2.78862118721,3.89457321167,1.0295437756,0.917351461034
2024-01-09,1.99221694469,3.36086583138,1.36864888668,2.96176500638,0.300759723463
2024-01-10,4.0009393692,6.02480459213,2.02386522293,5.31859398884,0.450776064697
2024-01-11,0.523223161697,2.32933807373,1.80611491203,1.75270446723,0.418085863271
2024-01-12,-0.0277681034058,2.25314116478,2.28090926819,0.925100343465,0.474445095254
2024-01-13,2.08710193634,6.91862154007,4.83151960373,5.33110784115,1.12225891728
2024-01-14,6.15134096146,8.97970581055,2.82836484909,7.95970464064,0.631385869694
2024-01-15,11.6314620972,12.7156295776,1.08416748047,12.0357981948,0.246449898481
2024-01-16,11.6308526993,12.8858509064,1.25499820709,12.0557107178,0.312493988481
2024-01-17,9.02599811554,10.5336446762,1.50764656067,9.4934862351,0.398675199694
2024-01-18,7.1748509407,8.78309059143,1.60823965073,7.72306826843,0.420383078572
2024-01-20,-1.00137293339,1.01371240616,2.01508533955,-0.407124651845,0.50519122518
2024-01-21,0.80597358942,3.37369537354,2.56772178411,2.10903840744,0.712159266611
2024-01-22,4.05451202393,6.0899143219,2.03540229797,5.08155381773,0.521135337655
2024-01-24,8.25733470917,11.2822284698,3.02489376068,9.7597749974,0.721681014206
2024-01-26,4.05157232285,9.21589565277,5.16432332993,6.80159951626,1.22756149699
2024-01-27,3.1187942028,10.068447113,6.94965291023,7.34502424459,1.54292754611
2024-01-30,5.13690805435,9.25023460388,4.11332654953,7.20882607253,1.02138848779
2024-02-01,5.22708415985,10.3500804901,5.12299633026,7.76436249208,1.32797677646
2024-02-02,5.84143352509,9.42256355286,3.58113002777,7.60351461157,0.931659669402
2024-02-03,3.86065816879,8.11160469055,4.25094652176,6.44781024026,0.97774946774
2024-02-04,4.43780517578,8.94856834412,4.51076316833,6.69067941447,1.14229231032
2024-02-05,4.79776620865,9.25009536743,4.45232915878,6.99360960271,1.14371729127
2024-02-07,5.15773820877,7.515812397,2.35807418823,6.74068877965,0.561498636301
2024-02-08,8.42705726624,10.252374649,1.82531738281,8.99779707956,0.47121268511
2024-02-09,6.15681505203,7.67404603958,1.51723098755,6.83142501941,0.41156478816
2024-02-11,3.56472826004,4.2301864624,0.665458202362,3.80523076941,0.190149042178
2024-02-12,9.66442584991,10.2147512436,0.550325393677,9.92327467518,0.131333424437
2024-02-13,9.42508411407,10.4291305542,1.00404644012,9.73919259661,0.267925269418
2024-02-14,11.8916110992,12.8379335403,0.946322441101,12.4449822,0.198395000399
2024-02-15,6.69821500778,8.48278045654,1.78456544876,7.79961260181,0.353007982654
2024-02-16,5.42494535446,7.49902629852,2.07408094406,6.73582382053,0.419066880552
2024-02-17,3.680768013,7.2106552124,3.5298871994,5.68041858412,0.80308903384
2024-02-19,7.53200674057,10.5032329559,2.97122621536,8.9341434038,0.76725958548
2024-02-21,4.89891338348,8.14162921906,3.24271583557,6.67734616108,0.777826777943
2024-02-22,3.63000059128,4.85796022415,1.22795963287,4.13599130939,0.308035718319
2024-02-24,2.72776675224,3.75736570358,1.02959895134,3.14929764638,0.284760400256
2024-02-26,3.37393808365,4.42886590958,1.05492782593,3.83514088812,0.309538805413
2024-02-28,0.750432610512,2.52113509178,1.77070248127,1.79882832249,0.40646155356
2024-03-01,1.72388410568,2.93463158607,1.21074748039,2.34980760729,0.257422311999
2024-03-02,2.19998264313,2.85595226288,0.655969619751,2.48280488604,0.196912963455
2024-03-04,5.03209733963,6.2353219986,1.20322465897,5.51958148598,0.342512872888
2024-03-05,2.51731133461,3.68594813347,1.16863679886,3.28028981493,0.239645629353
2024-03-06,0.1916462183,3.73206067085,3.54041445255,2.33196600034,0.787814298793
2024-03-09,0.885887682438,2.85699152946,1.97110384703,1.62212112476,0.482860858766
2024-03-12,2.46875286102,5.32301473618,2.85426187515,3.9406404128,0.691618475494
2024-03-14,5.97155761719,8.07741546631,2.10585784912,7.15001349785,0.479217529576
2024-03-15,8.73550891876,10.3551158905,1.61960697174,9.84422526098,0.363944751204
2024-03-17,9.16541862488,12.4147701263,3.24935150146,10.8714540198,0.783652006375
2024-03-18,9.23912620544,12.1679639816,2.92883777618,10.7623988194,0.735543879946
2024-03-20,7.53653621674,8.51086711884,0.9743309021,7.99861815331,0.19447254493
2024-03-23,12.3852119446,14.5765743256,2.19136238098,13.575739629,0.474873735417
2024-03-24,7.88174104691,11.9294891357,4.04774808884,10.4792858863,0.959769391488
2024-03-27,4.45148944855,6.17891407013,1.72742462158,5.2517017621,0.370358709371
