date,minimum,maximum,range,mean,std
2024-01-22,3.70821714401,3.89087700844,0.182659864426,3.8240478004,0.0375785279098
2024-01-24,7.85820484161,11.4995288849,3.64132404327,9.97585159149,1.23017320899
2024-01-26,3.35117459297,8.59925556183,5.24808096886,6.38820304662,1.76789367415
2024-01-27,2.00166225433,7.19951725006,5.19785499573,5.12288014036,1.75496656811
2024-01-30,4.68676424026,6.29977226257,1.61300802231,5.62441864153,0.546306303415
2024-02-01,4.72767400742,5.05536460876,0.327690601349,4.89856440481,0.0983803116407
2024-02-02,4.90004968643,5.5634431839,0.663393497467,5.16835651607,0.221320689024
2024-02-03,3.29244327545,4.79984712601,1.50740385056,4.19856108192,0.509233808921
2024-02-04,3.9507086277,4.5447845459,0.594075918198,4.29686725401,0.18892020678
2024-02-05,4.35470628738,5.19984054565,0.84513425827,4.8395851894,0.2838786852
2024-02-07,4.7847237587,6.49974489212,1.71502113342,5.7728827748,0.580001581552
2024-02-08,8.16208171844,11.599603653,3.43752193451,10.1783460004,1.1610795552
2024-02-09,6.56251764297,10.2995119095,3.73699426651,8.72677991686,1.26224000546
2024-02-11,3.41044950485,5.7997341156,2.38928461075,4.81497344483,0.809394494971
2024-02-12,8.80013370514,9.65396022797,0.853826522827,9.1613532853,0.284276995276
2024-02-13,9.36654567719,11.1997079849,1.83316230774,10.4038028787,0.621172580647
2024-02-14,11.6850528717,13.2998418808,1.61478900909,12.6471891821,0.546275431254
2024-02-15,6.28663825989,9.99957275391,3.71293449402,8.46931078834,1.2545089755
2024-02-16,4.97136688232,8.49956703186,3.52820014954,7.03204258689,1.19460401651
2024-02-17,3.14405965805,5.59975624084,2.45569658279,4.61300845564,0.829822383984
2024-02-19,6.90009784698,7.28601264954,0.385914802551,7.08028955529,0.128306058195
2024-02-21,4.47954320908,5.69983768463,1.22029447556,5.19920123233,0.411604968905
2024-02-22,3.338306427,8.59928417206,5.26097774506,6.38291656884,1.77313700796
2024-02-24,2.8462741375,6.49946117401,3.65318703651,4.93799273463,1.23304771784
2024-02-26,3.04873609543,8.59929656982,5.5505604744,6.27304068969,1.87620704441
2024-02-28,0.483063459396,2.09980368614,1.61674022675,1.43282392773,0.545607478702
2024-03-01,1.44189405441,4.6996178627,3.25772380829,3.34460598361,1.10665562946
2024-03-02,2.25060153008,5.99943780899,3.74883627892,4.39402032247,1.2652194754
2024-03-04,4.90020942688,9.29945373535,4.39924430847,7.46157367038,1.48704709895
2024-03-05,2.23069357872,5.39954566956,3.16885209084,4.0502618908,1.07304178939
2024-03-06,-0.41216942668,2.89959335327,3.31176277995,1.53954276834,1.11378565871
2024-03-09,1.33033895493,4.89939641953,3.5690574646,3.34221885848,1.20192469303
2024-03-12,2.05234241486,5.29951381683,3.24717140198,3.91912938557,1.09616401647
2024-03-14,5.67073726654,6.89988136292,1.22914409637,6.40540263601,0.418131938394
2024-03-15,8.4107465744,10.8996086121,2.48886203766,9.83005700494,0.842215519317
2024-03-17,8.77227687836,9.99984931946,1.2275724411,9.49575083795,0.416070368492
2024-03-18,8.86792182922,9.89988327026,1.03196144104,9.48536321543,0.348572014889
2024-03-20,8.56770706177,11.0994710922,2.53176403046,9.95128220189,0.854764755602
2024-03-23,11.8001232147,12.18268013,0.382556915283,11.9880514075,0.126693148495
2024-03-24,7.3613576889,8.29994106293,0.938583374023,7.94483128777,0.317762983539
2024-03-27,4.10456228256,8.49941062927,4.39484834671,6.65264039144,1.48177844019
2024-04-02,6.75837516785,8.39976978302,1.64139461517,7.70291208699,0.555305872859
2024-04-09,0.473833501339,4.19946622849,3.72563272715,2.62152742665,1.25722693462
2024-04-11,9.50007152557,9.9765586853,0.476487159729,9.70437457788,0.158694039526
2024-04-19,5.56617832184,9.09955596924,3.5333776474,7.62994868912,1.19230431791
