date,minimum,maximum,range,mean,std
2023-12-30,7.21737718582,7.68189144135,0.464514255524,7.3604032022,0.108818830591
2023-12-31,3.8908495903,4.71040821075,0.819558620453,4.14998934534,0.202479876437
2024-01-01,0.0494742766023,1.13530135155,1.08582707494,0.417856509928,0.220486309083
2024-01-02,4.6784029007,5.95290899277,1.27450609207,5.34342952658,0.327686607487
2024-01-03,5.63843822479,6.48077487946,0.842336654663,6.13142859847,0.137066390951
2024-01-04,3.99561095238,5.36256313324,1.36695218086,4.58211944192,0.306062059923
2024-01-05,1.79837417603,3.23666119576,1.43828701973,2.48331368853,0.352161006409
2024-01-06,0.106871768832,1.03349900246,0.926627233624,0.548817409741,0.208916345854
2024-01-07,-1.06477487087,0.170596554875,1.23537142575,-0.583577159696,0.241801607874
2024-01-08,-1.57374858856,-0.114148572087,1.45960001647,-1.00359525449,0.2878249913
2024-01-09,1.74509096146,2.8139398098,1.06884884834,2.19904085442,0.27414426703
2024-01-10,4.05388021469,4.77190065384,0.718020439148,4.41398457774,0.162171467358
2024-01-11,0.41997385025,0.913516581059,0.493542730808,0.569137666844,0.10932802896
2024-01-12,-0.579701542854,0.489031881094,1.06873342395,6.2835372605e-05,0.269615093223
2024-01-13,1.99325799942,3.00248265266,1.00922465324,2.61464503959,0.228275558353
2024-01-14,6.21849679947,7.12969207764,0.911195278168,6.73297913163,0.211684005932
2024-01-15,10.5340223312,11.3720016479,0.837979316711,11.0310757178,0.199538957198
2024-01-16,11.1462345123,11.9897003174,0.843465805054,11.7193142008,0.207930530727
2024-01-17,8.02565956116,10.0987863541,2.07312679291,9.17038910477,0.512051057476
2024-01-18,6.66851806641,8.64398288727,1.97546482086,7.61716099492,0.502909499328
2024-01-20,-2.71058654785,-1.24721634388,1.46337020397,-2.07773767312,0.364818216455
2024-01-21,-0.677632927895,1.44679617882,2.12442910671,0.433629801568,0.51620683973
2024-01-22,2.9386677742,4.23936128616,1.30069351196,3.68836151759,0.28089353642
2024-01-24,7.07066249847,9.15194606781,2.08128356934,8.16645308247,0.530329691831
2024-01-26,3.96454882622,5.21159315109,1.24704432487,4.40700677413,0.283693899938
2024-01-27,2.99582195282,4.5956659317,1.59984397888,3.84467295187,0.314877604769
2024-01-30,4.34350728989,6.01252746582,1.66902017593,5.11867093333,0.32606783634
2024-02-01,3.92572069168,6.01394701004,2.08822631836,4.87858098348,0.433222962019
2024-02-02,4.1940536499,5.58035421371,1.38630056381,5.08906210087,0.322030211561
2024-02-03,3.39890813828,4.55360794067,1.1546998024,3.85024269775,0.23104763409
2024-02-04,3.47455620766,5.8720331192,2.39747691154,4.42702579852,0.521057126923
2024-02-05,3.77643918991,6.2684211731,2.49198198318,4.80580713484,0.528090600406
2024-02-07,4.5044670105,5.86039018631,1.35592317581,5.1707463547,0.256208498296
2024-02-08,7.83831977844,9.6610326767,1.82271289825,8.75882901792,0.467067580383
2024-02-09,6.24567699432,7.98642158508,1.74074459076,7.09078064671,0.438973190232
2024-02-11,3.1736073494,4.29516887665,1.12156152725,3.74109883662,0.28139143409
2024-02-12,8.95547199249,9.4659576416,0.510485649109,9.21946451399,0.1167466989
2024-02-13,9.22085762024,9.79270744324,0.571849822998,9.42270780493,0.118876154155
2024-02-14,11.8230686188,12.3888263702,0.565757751465,12.050196577,0.161089669745
2024-02-15,6.77131271362,7.7429599762,0.971647262573,7.16608449088,0.246286350392
2024-02-16,5.40907812119,6.14950752258,0.740429401398,5.70592681743,0.130285873179
2024-02-17,3.65808725357,4.81845235825,1.16036510468,4.05607464755,0.236746767405
2024-02-19,6.42179203033,7.35608959198,0.934297561646,7.02023969933,0.21229157462
2024-02-21,4.21003055573,6.67574977875,2.46571922302,5.18203851559,0.549589702915
2024-02-22,3.29997110367,5.44873046875,2.14875936508,4.26548222966,0.561289716804
2024-02-24,2.28704428673,4.02993249893,1.7428882122,3.16480227047,0.415964570792
2024-02-26,2.90120530128,5.12265872955,2.22145342827,3.90630301193,0.5647078189
2024-02-28,0.691138505936,1.09024763107,0.399109125137,0.828214737221,0.0958681893981
2024-03-01,1.27874588966,2.45836281776,1.1796169281,1.75711916023,0.267198298017
2024-03-02,1.92776453495,3.45861315727,1.53084862232,2.62103662756,0.37796122419
2024-03-04,4.86773395538,6.58660936356,1.71887540817,5.63656372141,0.439662260952
2024-03-05,2.223913908,3.12872982025,0.904815912247,2.51561207771,0.196372128351
2024-03-06,0.300459116697,2.10186266899,1.80140355229,0.904733340166,0.381880543706
2024-03-09,0.704457223415,2.41277289391,1.70831567049,1.56931223869,0.414299383532
2024-03-12,2.19653606415,3.21373867989,1.01720261574,2.68857505586,0.173361761722
2024-03-14,5.68291044235,6.46542167664,0.782511234283,6.04834287432,0.156341093632
2024-03-15,8.23090553284,9.25735282898,1.02644729614,8.80895572238,0.177423582567
2024-03-17,8.55369567871,10.1268949509,1.57319927216,9.2229273125,0.32297352506
2024-03-18,8.81259632111,10.3261489868,1.51355266571,9.39717935633,0.331389433213
2024-03-20,7.78691291809,9.03502178192,1.24810886383,8.37453843929,0.268448425569
2024-03-23,11.3053350449,12.0514097214,0.746074676514,11.7986465595,0.196518478583
2024-03-24,7.48656988144,7.77275753021,0.286187648773,7.58084195808,0.0681969008682
2024-03-27,4.31394672394,5.78629827499,1.47235155106,4.93575653853,0.388715913673
