date,minimum,maximum,range,mean,std
2024-02-11,3.52116703987,4.04840278625,0.527235746384,3.66895481879,0.127069526859
2024-02-12,9.86067581177,11.0722055435,1.21152973175,10.1674163518,0.277440481504
2024-02-13,9.40000247955,10.4288730621,1.02887058258,9.60656906554,0.277143456105
2024-02-14,12.5657911301,12.9063253403,0.340534210205,12.8274276071,0.0644297557012
2024-02-15,7.69885063171,8.7233133316,1.02446269989,8.10018048981,0.204878409342
2024-02-16,6.68956279755,8.00097751617,1.31141471863,7.15340587764,0.273850550391
2024-02-17,5.68071699142,7.39998960495,1.71927261353,6.96770595695,0.4438686081
2024-02-19,8.88064289093,10.6999893188,1.81934642792,10.2470496039,0.468600115206
2024-02-21,6.58695602417,8.29999160767,1.7130355835,7.89560572021,0.439502958494
2024-02-22,3.74145340919,4.90219116211,1.16073775291,3.99969058075,0.29368689116
2024-02-24,2.70000243187,3.81502795219,1.11502552032,2.92009752144,0.299674569149
2024-02-26,3.37889289856,4.96318626404,1.58429336548,3.67913705099,0.400654617865
2024-02-28,2.10668873787,2.76194310188,0.655254364014,2.56768835471,0.0911890055277
2024-03-01,2.09720301628,2.57244491577,0.47524189949,2.28853368807,0.0609355208764
2024-03-02,2.15934205055,2.75210261345,0.592760562897,2.26250944975,0.105361760165
2024-03-04,5.00000238419,6.19326305389,1.19326066971,5.22255219766,0.308665257309
2024-03-05,3.2165760994,4.77171230316,1.55513620377,3.62661576652,0.357367902594
2024-03-06,2.81787061691,3.89999198914,1.08212137222,3.59038881913,0.295422420137
2024-03-09,0.800008237362,3.4059381485,2.60592991114,1.31944916931,0.673461029068
2024-03-12,3.50460863113,5.49998903275,1.99538040161,5.02385145319,0.511466028549
2024-03-14,7.40153980255,8.19999408722,0.798454284668,7.96403435081,0.220810057596
2024-03-15,10.0321855545,11.4905567169,1.45837116241,10.5555702522,0.294056429547
2024-03-17,11.3077278137,12.5999898911,1.29226207733,12.2203293227,0.35620096747
2024-03-18,11.5116710663,12.2999954224,0.788324356079,12.1780103638,0.119899065024
2024-03-20,7.76876831055,7.92480707169,0.156038761139,7.80415073079,0.0210445530285
2024-03-23,13.5137710571,15.3636407852,1.84986972809,14.1750373117,0.363511395368
2024-03-24,10.9908218384,12.3356561661,1.3448343277,12.0126096588,0.191677973304
2024-03-27,4.88864707947,6.84375238419,1.95510530472,5.33236431362,0.480737975661
2024-04-02,6.53475809097,7.34864330292,0.813885211945,6.7248818546,0.19231377274
2024-04-09,2.39149975777,3.33090639114,0.939406633377,2.90747569231,0.141065635624
2024-04-11,11.8094367981,13.3786878586,1.56925106049,12.4745362048,0.264270099152
2024-04-19,8.01200962067,9.83616352081,1.82415390015,8.81027420409,0.381944773378
2024-04-20,11.3195133209,12.0467329025,0.727219581604,11.5714682162,0.145918967404
2024-04-21,9.01804351807,10.0460968018,1.02805328369,9.47675154833,0.186167760385
2024-04-23,3.97362351418,6.18333148956,2.20970797539,4.6494426142,0.521643713931
2024-04-24,6.41746330261,8.43644714355,2.01898384094,7.04403965487,0.423202034573
2024-04-25,5.83755874634,6.70520162582,0.867642879486,5.98732510584,0.140546071484
2024-05-02,3.89256453514,4.73205518723,0.839490652084,4.19706647743,0.185180166625
2024-05-08,11.3073120117,12.7864780426,1.47916603088,11.9109749861,0.273285634051
