date,minimum,maximum,range,mean,std
2023-12-30,8.93203926086,9.82400798798,0.891968727112,9.34915015934,0.215405336755
2023-12-31,5.98338270187,6.6109290123,0.627546310425,6.21946084392,0.13703404951
2024-01-01,2.90919327736,3.59515881538,0.685965538025,3.30606424057,0.16575711043
2024-01-02,6.90407276154,8.76648426056,1.86241149902,7.74599899258,0.413257149894
2024-01-03,8.33177185059,9.62688064575,1.29510879517,8.96781411901,0.276509796068
2024-01-04,5.99932050705,7.83014678955,1.8308262825,6.96414680739,0.398410604312
2024-01-05,3.30360078812,4.28357744217,0.979976654053,3.70237234047,0.228366823449
2024-01-06,0.638391196728,1.6969588995,1.05856770277,1.22506592671,0.235254206755
2024-01-07,0.49827671051,1.48981463909,0.991537928581,1.13290293528,0.22422910584
2024-01-08,1.8708678484,3.11457777023,1.24370992184,2.56731283128,0.278057808293
2024-01-09,4.42963171005,6.01831626892,1.58868455887,5.25688777099,0.391492588583
2024-01-10,6.86057329178,7.9627494812,1.10217618942,7.36255595491,0.262905006991
2024-01-11,3.03088569641,4.00396490097,0.973079204559,3.43663373509,0.231618794163
2024-01-12,1.93869113922,3.00199055672,1.0632994175,2.48424006368,0.246616826255
2024-01-13,7.98345994949,10.2027902603,2.21933031082,9.01777307407,0.53707463983
2024-01-14,9.87041854858,12.4262418747,2.55582332611,11.1082418373,0.583319534779
2024-01-15,13.3295888901,14.9812364578,1.65164756775,14.0329647494,0.37837879139
2024-01-16,13.0393037796,14.7295742035,1.69027042389,13.7355046315,0.399904755304
2024-01-17,10.4841899872,12.2376966476,1.75350666046,11.1703073914,0.402641160523
2024-01-18,8.81389141083,10.4124174118,1.59852600098,9.48800677222,0.368841032962
2024-01-20,0.480545461178,1.75110912323,1.27056366205,1.11946784161,0.319730492751
2024-01-21,1.57614135742,1.97553575039,0.399394392967,1.82740843833,0.0701119512089
2024-01-22,4.84727525711,5.36094760895,0.513672351837,5.16769358059,0.117805804846
2024-01-24,9.35233592987,10.0283002853,0.675964355469,9.79854735813,0.139849100076
2024-01-26,7.87576532364,9.06037998199,1.18461465836,8.7017655974,0.258677053547
2024-01-27,8.45358276367,9.1420545578,0.688471794128,8.91658033766,0.147579912588
2024-01-30,7.3069319725,7.90263128281,0.595699310303,7.54380361024,0.134568917896
2024-02-01,7.47932481766,9.13872814178,1.65940332413,8.22425676037,0.370198567279
2024-02-02,7.10636901855,8.89201164246,1.7856426239,7.85644391636,0.383305417193
2024-02-03,7.751060009,7.93387889862,0.182818889618,7.84008749541,0.0478940557927
2024-02-04,6.02594184875,7.0014295578,0.975487709045,6.5417231955,0.209514746151
2024-02-05,6.65946054459,7.19192314148,0.532462596893,6.98686723881,0.11563573971
2024-02-07,8.13295078278,9.33258152008,1.1996307373,8.71853783754,0.286654177473
2024-02-08,10.4585046768,12.2685747147,1.81007003784,11.2115855947,0.452439649227
2024-02-09,7.67146253586,9.21422290802,1.54276037216,8.27722284815,0.378466778254
2024-02-11,4.37965202332,6.16342926025,1.78377723694,5.22802148424,0.422193689037
2024-02-12,11.0235471725,12.4461278915,1.42258071899,11.5980588638,0.35172980735
2024-02-13,10.7919492722,12.629901886,1.83795261383,11.6922717997,0.436322643728
2024-02-14,12.7806663513,13.6623563766,0.88169002533,13.1725268665,0.236375597476
2024-02-15,8.89292144775,10.6705541611,1.77763271332,9.66599613911,0.417611572704
2024-02-16,8.09760665894,9.52997207642,1.43236541748,8.72171173439,0.342242951455
2024-02-17,6.19761943817,7.36347150803,1.16585206985,6.82189891575,0.272333067996
2024-02-19,9.32346439362,10.2066116333,0.883147239685,9.77098823238,0.193745000244
2024-02-21,6.60119771957,6.94336462021,0.342166900635,6.82343599818,0.0636885818343
2024-02-22,5.10300445557,7.14030981064,2.03730535507,5.99370266081,0.482784313869
2024-02-24,4.16331720352,6.35947990417,2.19616270065,5.18664610923,0.521031857951
2024-02-26,4.6428861618,6.14392852783,1.50104236603,5.27633326333,0.373622112134
2024-02-28,2.06759905815,2.52521348,0.457614421844,2.27572691548,0.105212449501
2024-03-01,2.60610890388,4.33211231232,1.72600340843,3.3976842949,0.383408776438
2024-03-02,3.04895830154,5.71860361099,2.66964530945,4.30363441588,0.593458632907
2024-03-04,6.18299627304,7.90917015076,1.72617387772,6.88448981122,0.379982812198
2024-03-05,4.46636247635,5.55645799637,1.09009552002,4.87727437578,0.22593369371
2024-03-06,2.90900611877,3.7374932766,0.828487157822,3.26779168361,0.203370482176
2024-03-09,3.37041664124,5.18699026108,1.81657361984,4.12057916538,0.430890623918
2024-03-12,3.92972254753,4.71945953369,0.78973698616,4.34515576749,0.178834651603
2024-03-14,7.22354650497,7.95144033432,0.727893829346,7.52957623714,0.175507711958
2024-03-15,11.3905954361,12.6500520706,1.25945663452,11.8898969599,0.310348941202
2024-03-17,11.145611763,11.4069871902,0.261375427246,11.2510338345,0.0621654756056
2024-03-18,11.4751195908,11.8417682648,0.366648674011,11.5880679397,0.0729228729435
2024-03-20,7.89522314072,8.75584983826,0.86062669754,8.290635981,0.215519967576
2024-03-23,14.6293258667,15.1561594009,0.526833534241,14.8735267966,0.128348680997
2024-03-24,11.9464950562,12.2834939957,0.336998939514,12.0660280623,0.0818551496962
2024-03-27,6.77635955811,8.64473438263,1.86837482452,7.5144411551,0.459700596503
