date,minimum,maximum,range,mean,std
2024-02-08,8.14241981506,9.198969841,1.05655002594,8.68052603069,0.24167797168
2024-02-09,6.53517246246,7.53197002411,0.996797561646,6.98231398934,0.223878130847
2024-02-11,3.39780259132,4.16107368469,0.763271093369,3.75416986566,0.168580893802
2024-02-12,9.54303455353,9.70208740234,0.159052848816,9.64190165871,0.0339599252
2024-02-13,9.36183547974,9.8560590744,0.494223594666,9.59193062029,0.111262236166
2024-02-14,11.6791095734,12.2443943024,0.565284729004,11.9960212206,0.133482922957
2024-02-15,6.26876831055,7.49467468262,1.22590637207,6.94161316721,0.289106984382
2024-02-16,4.9656162262,6.17778301239,1.21216678619,5.65738215697,0.297355588989
2024-02-17,3.14936852455,4.41812801361,1.26875948906,3.83947783771,0.30578231553
2024-02-19,7.30973529816,7.88736391068,0.577628612518,7.53289183566,0.14741300727
2024-02-21,4.49300956726,5.4681634903,0.975153923035,4.96728948794,0.230578248708
2024-02-22,3.29527235031,4.63005447388,1.33478212357,3.94606503185,0.297686254028
2024-02-24,2.82236456871,3.7065308094,0.884166240692,3.21731303617,0.199582192842
2024-02-26,3.01294541359,4.56966352463,1.55671811104,3.74923391091,0.345370845709
2024-02-28,0.481768429279,1.12227141857,0.640502989292,0.840495056228,0.15511955153
2024-03-01,1.43645179272,2.52066397667,1.08421218395,1.97016561031,0.242889273473
2024-03-02,2.22379922867,3.09827208519,0.874472856522,2.60014650947,0.194132250107
2024-03-04,4.87081193924,6.13194227219,1.26113033295,5.46839160417,0.280618553731
2024-03-05,2.22424554825,3.12837362289,0.904128074646,2.70434088456,0.208163420702
2024-03-06,-0.416971892118,1.00777554512,1.42474743724,0.374532328938,0.342196128605
2024-03-09,1.30586147308,2.04227113724,0.736409664154,1.6255929332,0.160931788689
2024-03-12,2.0439388752,3.00378775597,0.959848880768,2.6219086647,0.240110425501
2024-03-14,5.67734956741,6.39395475388,0.716605186462,6.06173552965,0.17394056956
2024-03-15,8.40859127045,9.18537139893,0.776780128479,8.86640440288,0.194822612905
2024-03-17,8.78621959686,9.70602607727,0.919806480408,9.23389773118,0.217287322027
2024-03-18,8.88064479828,9.73475265503,0.85410785675,9.2907136114,0.202128715413
2024-03-20,8.37201309204,8.92443752289,0.552424430847,8.58929135172,0.122297687336
2024-03-23,12.2039060593,12.7567253113,0.552819252014,12.4102058812,0.140489039884
2024-03-24,7.39323472977,8.71457481384,1.32134008408,7.96297843331,0.317435517548
2024-03-27,4.07552051544,5.2850060463,1.20948553085,4.71403224343,0.276659981126
2024-04-02,6.75835609436,7.22510480881,0.466748714447,6.98629904295,0.109243305339
2024-04-09,0.457658469677,1.51046764851,1.05280917883,1.07618246706,0.258838067992
2024-04-11,9.98425769806,10.429189682,0.444931983948,10.1460042552,0.119913849476
2024-04-19,5.5683298111,6.94666099548,1.37833118439,6.32557761544,0.33761779687
2024-04-20,10.5758094788,11.0712327957,0.495423316956,10.8380303032,0.10988605075
2024-04-21,7.96020269394,8.55395317078,0.593750476837,8.26966981386,0.145650821959
2024-04-23,2.19728422165,3.70901036263,1.51172614098,3.03544230963,0.370083289929
2024-04-24,4.65327596664,5.84365558624,1.1903796196,5.34598006198,0.305130236743
2024-04-25,7.84209823608,8.60681247711,0.764714241028,8.13429340061,0.184271167875
2024-05-02,3.19057488441,3.84423804283,0.653663158417,3.53126811479,0.150165355404
