date,minimum,maximum,range,mean,std
2024-01-20,0.251151204109,2.89271497726,2.64156377316,1.69919152985,0.604626383648
2024-01-21,2.22478842735,2.99162936211,0.766840934753,2.67820912141,0.15454198604
2024-01-22,5.59743404388,6.64869737625,1.05126333237,6.06814950329,0.227015885516
2024-01-24,9.37867069244,10.3962116241,1.0175409317,9.69363072535,0.21999680743
2024-01-26,7.70227813721,8.4346036911,0.732325553894,8.07685399222,0.185915546457
2024-01-27,8.7214307785,9.25479507446,0.533364295959,8.91163555225,0.104241660959
2024-01-30,8.16849422455,8.71973419189,0.551239967346,8.46575372869,0.107091689357
2024-02-01,7.19530344009,9.29807186127,2.10276842117,8.01138826184,0.482673543168
2024-02-02,6.90223121643,8.70251464844,1.80028343201,7.66419866869,0.433042738576
2024-02-03,7.54829788208,7.8381280899,0.289830207825,7.702827597,0.0791433446964
2024-02-04,6.20233154297,7.85188579559,1.64955425262,6.80829497984,0.390263364174
2024-02-05,6.83802938461,8.20488739014,1.36685800552,7.32097171237,0.304881994655
2024-02-07,7.87139129639,9.71234607697,1.84095478058,8.95185917741,0.45518998592
2024-02-08,9.45026016235,12.1826763153,2.73241615295,11.1317457119,0.653416526307
2024-02-09,6.99338912964,9.37437343597,2.38098430634,8.51547577998,0.566493241728
2024-02-11,4.14201927185,6.30056190491,2.15854263306,5.44883234518,0.527912554645
2024-02-12,10.5272932053,12.4843931198,1.95709991455,11.6946928718,0.465789215569
2024-02-13,10.1854610443,12.6681270599,2.48266601563,11.6417552174,0.589861147088
2024-02-14,12.9624052048,14.1055240631,1.14311885834,13.6275309049,0.273267507891
2024-02-15,8.50744533539,10.5657978058,2.0583524704,9.77018993218,0.509398951361
2024-02-16,7.53948783875,9.54634284973,2.00685501099,8.7706866331,0.499058613317
2024-02-17,6.84121274948,7.66032409668,0.819111347198,7.25526713991,0.217721894293
2024-02-19,9.90567207336,10.6960601807,0.7903881073,10.3274812565,0.17632924451
2024-02-21,7.10479927063,7.67229604721,0.567496776581,7.39702603867,0.109380151534
2024-02-22,4.65321683884,7.55495405197,2.90173721313,6.43077008708,0.698680862923
2024-02-24,3.6374001503,6.69892501831,3.06152486801,5.52062633654,0.757585919415
2024-02-26,4.19987297058,6.7989821434,2.59910917282,5.83153311189,0.617932437008
2024-02-28,2.64926505089,4.05755805969,1.4082930088,3.27017127551,0.32081858511
2024-03-01,2.754737854,5.0739235878,2.3191857338,4.07490094558,0.532865963819
2024-03-02,2.97134304047,5.99122524261,3.01988220215,4.81998265206,0.747698653735
2024-03-04,5.76121520996,8.11287689209,2.35166168213,7.19895608942,0.551097314364
2024-03-05,3.93836021423,5.68615436554,1.74779415131,4.9581681565,0.421539555849
2024-03-06,3.53335356712,4.62582159042,1.0924680233,4.08712460611,0.263994533785
2024-03-09,2.06516647339,4.89905834198,2.83389186859,3.86871136485,0.703194764426
2024-03-12,4.69492721558,5.12453651428,0.429609298706,4.9006258291,0.102682468939
2024-03-14,7.90775108337,8.70457744598,0.79682636261,8.29436641306,0.186163195469
2024-03-15,10.7378911972,12.6081676483,1.87027645111,11.7947125935,0.451484423807
2024-03-17,11.2221899033,11.7644472122,0.54225730896,11.4485082293,0.121806899032
2024-03-18,11.227640152,11.7941789627,0.56653881073,11.5296689814,0.12865531157
2024-03-20,7.85424184799,8.47668075562,0.622438907623,8.10240602493,0.14930018063
2024-03-23,13.6107587814,14.4312143326,0.820455551147,13.9550684482,0.172418567519
2024-03-24,11.8615999222,12.4676647186,0.606064796448,12.1910390854,0.133795733203
2024-03-27,5.95831108093,8.88136672974,2.9230556488,7.8159137339,0.725334379796
2024-04-02,7.59495019913,10.6741228104,3.07917261124,9.48641360556,0.749571986593
2024-04-09,2.99124693871,4.34457302094,1.35332608223,3.7077325941,0.30114854894
2024-04-11,10.340045929,11.8174142838,1.4773683548,10.9197826119,0.375400190674
