date,minimum,maximum,range,mean,std
2023-12-30,6.01108169556,9.60570335388,3.59462165833,8.07260169042,0.98191394144
2023-12-31,3.32299661636,7.68560600281,4.36260938644,5.80112898403,1.21083556698
2024-01-01,0.0401742048562,4.11524200439,4.07506779954,1.94891031322,1.1961851832
2024-01-02,3.20939970016,5.85190105438,2.64250135422,4.54126364019,0.755258228396
2024-01-03,5.28764915466,7.56245565414,2.27480649948,6.43577168982,0.636145469263
2024-01-04,2.45735788345,4.20042324066,1.74306535721,3.39832601633,0.465729217911
2024-01-05,1.21909880638,3.63319516182,2.41409635544,2.57859577031,0.649831210787
2024-01-06,-0.666779220104,0.770603179932,1.43738240004,0.0645957814901,0.295842757008
2024-01-07,-0.351009458303,0.818879425526,1.16988888383,0.117228019373,0.241491123398
2024-01-08,0.18173776567,2.0476193428,1.86588157713,1.03917303628,0.406128745491
2024-01-09,2.15787315369,3.96175098419,1.80387783051,3.24454060798,0.522073974406
2024-01-10,3.98869752884,6.84386825562,2.85517072678,5.74042605498,0.807136020107
2024-01-11,0.210140094161,3.14293146133,2.93279136717,2.01993214596,0.826606618979
2024-01-12,-0.0995173081756,1.7580010891,1.85751839727,0.957900845378,0.543459979106
2024-01-13,4.32646560669,7.64059114456,3.31412553787,6.34415165298,1.00261961138
2024-01-14,6.61799478531,9.25836086273,2.64036607742,8.3035212397,0.774551772153
2024-01-15,10.011639595,13.2274208069,3.21578121185,11.9176197351,0.93403530802
2024-01-16,9.90052986145,13.121881485,3.22135162354,11.8166646957,0.873201528552
2024-01-17,6.83447027206,10.7082653046,3.8737950325,9.13619194758,1.06604126074
2024-01-18,5.93018913269,8.8269329071,2.89674377441,7.60229757335,0.791721380906
2024-01-20,-1.68696725368,0.254372209311,1.941339463,-0.543718696503,0.539827964417
2024-01-21,0.865695416927,2.34526824951,1.47957283258,1.59106861476,0.339384559507
2024-01-22,4.64411354065,5.71825790405,1.0741443634,5.17235184357,0.259549753708
2024-01-24,8.09977245331,10.0425825119,1.94281005859,8.77188064165,0.3840679203
2024-01-26,6.55989217758,8.11232471466,1.55243253708,7.04917935085,0.302635261262
2024-01-27,7.03367900848,9.03163909912,1.99796009064,7.78273338908,0.407828852036
2024-01-30,5.82367944717,8.17557525635,2.35189580917,6.83908300656,0.491580420332
2024-02-01,7.70745372772,10.0858192444,2.37836551666,9.15127782223,0.716124722487
2024-02-02,6.22123432159,10.0340681076,3.81283378601,8.60632089649,1.11837917666
2024-02-03,5.21298217773,7.96403598785,2.75105381012,6.99643806064,0.838691267156
2024-02-04,5.32896757126,8.13478469849,2.80581712723,6.83141196469,0.641789499444
2024-02-05,6.47665786743,8.29482555389,1.81816768646,7.16379717113,0.373888216819
2024-02-07,5.59012651443,7.85966873169,2.26954221725,6.99365597028,0.675792740393
2024-02-08,6.72979307175,10.5998659134,3.87007284164,8.94700278936,1.0688382884
2024-02-09,4.60027265549,7.91616201401,3.31588935852,6.55435027563,0.875356546446
2024-02-11,1.70474743843,4.0557384491,2.35099101067,3.20312440876,0.643531397937
2024-02-12,7.70985889435,11.1233873367,3.41352844238,9.79130655982,0.933241043426
2024-02-13,8.61464691162,10.4539175034,1.83927059174,9.68734411488,0.490552666197
2024-02-14,10.8249387741,12.7741680145,1.94922924042,12.1555712832,0.544356302489
2024-02-15,6.3256020546,8.74934196472,2.42373991013,7.81511302914,0.66361004705
2024-02-16,5.54075431824,8.04255580902,2.50180149078,7.0216436215,0.689369933732
2024-02-17,4.64497041702,6.49737977982,1.85240936279,5.5266384886,0.397625316246
2024-02-19,7.68444108963,9.74191188812,2.05747079849,8.67769827436,0.451703969662
2024-02-21,6.53682899475,7.47817659378,0.94134759903,6.90026731662,0.189903056671
2024-02-22,2.20432877541,4.93822002411,2.7338912487,3.85340419585,0.742824161941
2024-02-24,1.47165393829,3.84398508072,2.37233114243,2.88444362093,0.639370460057
2024-02-26,1.7439750433,5.0220451355,3.2780700922,3.69935089965,0.87472379609
2024-02-28,1.13307249546,2.77317786217,1.64010536671,2.14693634392,0.501193686933
2024-03-01,0.432572156191,2.37038826942,1.93781611323,1.71452828012,0.541380766061
2024-03-02,0.881017923355,2.47336363792,1.59234571457,1.9392411634,0.415826922272
2024-03-04,3.58213043213,6.23731899261,2.65518856049,5.17857078693,0.701334727616
2024-03-05,1.99755680561,4.83024835587,2.83269155025,3.63669312856,0.789020775331
2024-03-06,0.976460874081,3.26447296143,2.28801208735,2.34370991013,0.549297002213
2024-03-09,0.363795518875,3.50218558311,3.13839006424,2.02301763259,0.866704947677
2024-03-12,2.814483881,4.49941062927,1.68492674828,3.52843119531,0.33514936142
2024-03-14,5.64623355865,7.724421978,2.07818841934,6.94034134647,0.51059696868
2024-03-15,8.62172794342,11.5354032516,2.91367530823,10.3805358656,0.791241395787
2024-03-17,8.91600322723,11.8405666351,2.9245634079,10.677925328,0.722708574753
2024-03-18,9.80364513397,12.2602367401,2.45659160614,11.3908309808,0.709612365666
2024-03-20,7.2346572876,7.79111719131,0.556459903717,7.63816974195,0.141209697295
2024-03-23,11.7960557938,15.4227275848,3.62667179108,13.9182919943,1.06271215398
2024-03-24,9.43873023987,12.3541555405,2.9154253006,11.2563904604,0.893786601616
2024-03-27,3.55759596825,6.91413784027,3.35654187202,5.49452072088,0.913057273512
