date,minimum,maximum,range,mean,std
2023-12-30,8.80387401581,9.55068588257,0.74681186676,9.18158348605,0.185488134517
2023-12-31,6.12795114517,7.60186672211,1.47391557693,6.90729577725,0.427274312268
2024-01-01,1.58422791958,3.23535227776,1.65112435818,2.502343998,0.413468056634
2024-01-02,5.14541530609,7.08578443527,1.94036912918,6.10560577751,0.559804283575
2024-01-03,7.04482984543,8.49332809448,1.44849824905,7.77594552081,0.40015115076
2024-01-04,4.40562486649,6.36786794662,1.96224308014,5.28198674601,0.571296293661
2024-01-05,3.16936445236,3.60035014153,0.430985689163,3.39145354328,0.102051340861
2024-01-06,0.130418375134,0.976619124413,0.846200749278,0.381085940788,0.235700995589
2024-01-07,-0.305371999741,0.974315583706,1.27968758345,0.143225978168,0.365067224169
2024-01-08,1.13316547871,2.18055176735,1.04738628864,1.47160109597,0.310194739298
2024-01-09,3.82547354698,4.67921543121,0.853741884232,4.1017270129,0.231782912508
2024-01-10,6.53248119354,6.99203109741,0.45954990387,6.74602021519,0.096845923513
2024-01-11,2.78505349159,3.12173891068,0.336685419083,2.97999118536,0.0826325035982
2024-01-12,1.70970249176,2.16999912262,0.460296630859,1.81983962731,0.116691511254
2024-01-13,7.29375934601,8.27111148834,0.977352142334,7.67821852366,0.219218312349
2024-01-14,9.13287830353,10.3912248611,1.25834655762,9.49939472655,0.324947586491
2024-01-15,12.759475708,13.524263382,0.76478767395,13.1287166237,0.15784123942
2024-01-16,12.6661586761,13.1568727493,0.490714073181,12.9415474509,0.108702292837
2024-01-17,10.1329755783,10.6691007614,0.536125183105,10.445730462,0.123673879257
2024-01-18,8.49954223633,9.00068473816,0.501142501831,8.71459341457,0.0980415094676
2024-01-20,0.135856762528,0.733155608177,0.597298845649,0.305979229701,0.151643583209
2024-01-21,0.908980846405,1.80414676666,0.895165920258,1.27721930518,0.271077734294
2024-01-22,5.12650966644,5.35985183716,0.233342170715,5.26334879541,0.052340949813
2024-01-24,8.50412464142,9.79870700836,1.29458236694,8.97146610521,0.381286042741
2024-01-26,6.64469814301,8.66708850861,2.0223903656,7.38807286564,0.58304400458
2024-01-27,7.6956820488,8.90301322937,1.20733118057,8.11969999982,0.352065155911
2024-01-30,6.75346040726,7.39148950577,0.638029098511,7.0008438143,0.197501228641
2024-02-01,8.69141864777,9.84475421906,1.15333557129,9.38897404304,0.316270940723
2024-02-02,8.27499580383,9.96694087982,1.69194507599,9.26609359643,0.469188780945
2024-02-03,7.62489843369,7.94269704819,0.317798614502,7.80390147266,0.08078443087
2024-02-04,6.80856275558,7.23716783524,0.428605079651,7.02205375117,0.10678159809
2024-02-05,6.9526553154,7.20464229584,0.251986980438,7.07513936361,0.0657124938629
2024-02-07,7.6388630867,8.38214492798,0.743281841278,7.89839425454,0.187436562738
2024-02-08,10.0497312546,10.5854291916,0.535697937012,10.361464745,0.12181678137
2024-02-09,7.41014719009,7.88014936447,0.470002174377,7.65952064645,0.110432261163
2024-02-11,3.87217259407,4.71375083923,0.841578245163,4.12990878382,0.207536816431
2024-02-12,10.4918174744,11.1140441895,0.622226715088,10.891000495,0.1398588996
2024-02-13,10.3499994278,11.1388473511,0.788847923279,10.5627583316,0.200135347704
2024-02-14,12.5756263733,12.8402824402,0.264656066895,12.7133202349,0.0592912328615
2024-02-15,8.50783729553,9.14574241638,0.63790512085,8.72709474808,0.137560767128
2024-02-16,7.76234340668,8.30680942535,0.544466018677,7.96833440177,0.116141218201
2024-02-17,5.6037197113,6.50052165985,0.896801948547,5.88106749608,0.256439031656
2024-02-19,8.78915309906,9.54609107971,0.756937980652,9.04101224231,0.221173644181
2024-02-21,6.53304815292,6.84410429001,0.311056137085,6.66135938351,0.108439944545
2024-02-22,4.71929216385,5.37827968597,0.658987522125,4.92961224124,0.14323244988
2024-02-24,3.6876513958,4.53777933121,0.85012793541,3.92556980736,0.20570526984
2024-02-26,4.47041511536,4.99083137512,0.520416259766,4.74331509761,0.124843562675
2024-02-28,2.31848526001,2.75479912758,0.436313867569,2.55463813513,0.121397566164
2024-03-01,2.27834224701,2.84973430634,0.571392059326,2.44747591426,0.134963638012
2024-03-02,2.47567677498,3.52051949501,1.04484272003,2.74715149301,0.279239592186
2024-03-04,5.96295928955,6.35278892517,0.38982963562,6.12380996117,0.0764760328686
2024-03-05,4.37151241302,4.79532909393,0.423816680908,4.57114862377,0.106830477975
2024-03-06,2.60824465752,2.94704008102,0.338795423508,2.79442288325,0.0747099943481
2024-03-09,3.07378530502,3.59360074997,0.519815444946,3.31225234219,0.10326434756
2024-03-12,3.4388628006,4.11906528473,0.680202484131,3.66680840346,0.20041957707
2024-03-14,7.10753917694,7.39616060257,0.288621425629,7.28290654451,0.0682246556524
2024-03-15,11.093870163,11.507060051,0.413189888,11.3379913558,0.095413565089
2024-03-17,11.0347318649,11.30032444,0.265592575073,11.1827005321,0.0634799695936
2024-03-18,11.5659866333,12.2212533951,0.65526676178,11.902444652,0.177909533319
2024-03-20,7.72002029419,7.96981239319,0.249792098999,7.81207582278,0.0508215535828
2024-03-23,14.8995075226,15.3874368668,0.487929344177,15.1030681561,0.138597837548
2024-03-24,11.9336204529,12.3369646072,0.403344154358,12.1244130664,0.116221306794
2024-03-27,6.40545034409,6.89276170731,0.48731136322,6.69329114246,0.112506186816
