date,minimum,maximum,range,mean,std
2024-01-24,7.83281517029,10.9799070358,3.14709186554,9.31645724177,0.773140965092
2024-01-26,3.29877710342,7.80564451218,4.50686740875,5.39899197434,1.08881810121
2024-01-27,1.9462082386,6.68386077881,4.73765254021,4.52837226646,1.25688294619
2024-01-30,4.67453479767,6.124563694,1.45002889633,5.47171771101,0.394513707634
2024-02-01,4.7327876091,5.40979003906,0.677002429962,5.04718434385,0.166956310943
2024-02-02,5.05674791336,5.71084070206,0.654092788696,5.45882446851,0.136034221945
2024-02-03,3.28232002258,4.69173002243,1.40940999985,4.12391869937,0.400219343081
2024-02-04,3.94859290123,4.84956789017,0.900974988937,4.41379695918,0.231274069051
2024-02-05,4.34856748581,5.10091161728,0.75234413147,4.79175554855,0.207897751681
2024-02-07,4.7731924057,6.30214643478,1.52895402908,5.58633895857,0.404580293231
2024-02-08,8.12852478027,11.1563415527,3.02781677246,9.59653220006,0.756063412472
2024-02-09,6.52816867828,9.76177501678,3.2336063385,8.01893831577,0.791337740815
2024-02-11,3.39033579826,5.52582788467,2.13549208641,4.45858081111,0.552839002446
2024-02-12,8.98439788818,9.67199707031,0.687599182129,9.43356963566,0.158807895177
2024-02-13,9.35806369781,10.9295415878,1.57147789001,10.0841021112,0.38951129189
2024-02-14,11.6680145264,13.1284513474,1.46043682098,12.4244615436,0.381782778428
2024-02-15,6.24783611298,9.55092334747,3.3030872345,7.90047696659,0.840607409395
2024-02-16,4.94011306763,8.08403682709,3.14392375946,6.54229924934,0.814425933083
2024-02-17,3.11769223213,5.37211990356,2.25442767143,4.36553170638,0.611660626686
2024-02-19,7.07081365585,7.75788736343,0.687073707581,7.37066754273,0.138549165733
2024-02-21,4.46617221832,5.61660575867,1.15043354034,5.14124247858,0.327677051951
2024-02-22,3.28315830231,7.80246114731,4.519302845,5.3259781599,1.08900483122
2024-02-24,2.81780338287,5.93405580521,3.11625242233,4.20759873092,0.754107247474
2024-02-26,2.99619722366,7.83199691772,4.83579969406,5.27604026667,1.19839794106
2024-02-28,0.466884315014,1.9039375782,1.43705326319,1.19582929196,0.367237960986
2024-03-01,1.42197489738,4.33195638657,2.90998148918,2.9019257224,0.765416607792
2024-03-02,2.22013735771,5.39875793457,3.17862057686,3.61222166249,0.763226795217
2024-03-04,4.85818386078,8.70381450653,3.84563064575,6.68445114579,0.955612582257
2024-03-05,2.21034669876,4.96071958542,2.75037288666,3.51942375515,0.689062350625
2024-03-06,-0.452839702368,2.4970934391,2.94993314147,1.06298546853,0.750530347953
2024-03-09,1.30425357819,4.25004577637,2.94579219818,2.50180093625,0.68464160944
2024-03-12,2.02236747742,4.83116292953,2.80879545212,3.36122224799,0.695121419878
2024-03-14,5.66081142426,6.84752082825,1.18670940399,6.34197077581,0.339320469509
2024-03-15,8.39116764069,10.5499095917,2.15874195099,9.43156670673,0.541090509853
2024-03-17,8.76236724854,9.90459060669,1.14222335815,9.42530756337,0.324539913969
2024-03-18,8.85680294037,9.8421869278,0.985383987427,9.43046378238,0.278766582938
2024-03-20,8.55725002289,10.5787220001,2.02147197723,9.28330744164,0.474253190955
2024-03-23,11.9560012817,12.5244207382,0.568419456482,12.233650497,0.11411689912
2024-03-24,7.36003541946,8.33536338806,0.975327968597,7.95998936466,0.279048132549
2024-03-27,4.0582985878,7.86437511444,3.80607652664,5.82955955182,0.928625686453
2024-04-02,6.75448942184,8.17074298859,1.41625356674,7.42141615493,0.351575200949
2024-04-09,0.436834454536,3.65875172615,3.22191727161,1.95357244435,0.790754210083
2024-04-11,9.6495885849,10.232208252,0.582619667053,9.95473227331,0.109599205298
2024-04-19,5.53912591934,8.62849235535,3.089366436,7.06378154669,0.766218400632
2024-04-20,10.5695943832,12.4272270203,1.85763263702,11.3746318221,0.44520844813
2024-04-21,7.94862413406,9.28247737885,1.33385324478,8.60024926918,0.342178019422
