date,minimum,maximum,range,mean,std
2023-12-30,6.93607854843,7.33686971664,0.400791168213,7.12512118241,0.105641767678
2023-12-31,3.46188378334,3.95229458809,0.490410804749,3.73689849932,0.126175206358
2024-01-01,-0.515405535698,1.61194241047,2.12734794617,0.253559062273,0.603210878206
2024-01-02,4.29125213623,5.21361732483,0.922365188599,4.80935172788,0.190957639205
2024-01-03,5.65091466904,6.61105012894,0.9601354599,6.01837376274,0.268972264645
2024-01-04,3.67098975182,4.66369199753,0.992702245712,4.22658822865,0.219726944319
2024-01-05,1.47406709194,2.39385008812,0.919782996178,1.95052810681,0.178885590576
2024-01-06,-0.135784551501,0.6220048666,0.757789418101,0.337223055877,0.18064516984
2024-01-07,-1.32871007919,0.720474183559,2.04918426275,-0.636888064685,0.577183314907
2024-01-08,-1.63341677189,0.522437334061,2.15585410595,-0.902805587792,0.606068656654
2024-01-09,1.55690801144,2.02824807167,0.471340060234,1.72249608256,0.0924261821676
2024-01-10,3.56267309189,4.53578186035,0.973108768463,3.9922566455,0.274684262719
2024-01-11,0.142194390297,0.552411258221,0.410216867924,0.337849814894,0.089119128312
2024-01-12,-0.902943134308,-0.0713178515434,0.831625282764,-0.400088191739,0.182546771013
2024-01-13,1.20702552795,3.31955289841,2.11252737045,2.07369422913,0.597531246253
2024-01-14,5.5794672966,7.01122570038,1.43175840378,6.18835138041,0.409481448903
2024-01-15,10.200261116,11.6613817215,1.46112060547,11.2109555212,0.428939126113
2024-01-16,10.7726259232,11.9944458008,1.22181987762,11.6420828351,0.356527594027
2024-01-17,7.37498378754,9.22033023834,1.84534645081,8.55982887334,0.451832953444
2024-01-18,6.20276641846,7.38944339752,1.18667697906,6.79893306617,0.224170444565
2024-01-20,-2.84799981117,-1.23095953465,1.61704027653,-2.15731789994,0.414638477734
2024-01-21,0.498672842979,1.91400289536,1.41533005238,1.35269906809,0.393332102141
2024-01-22,3.82380890846,4.57483863831,0.751029729843,4.08956854919,0.191525311994
2024-01-24,6.4767832756,8.19936084747,1.72257757187,7.60749847313,0.416254519443
2024-01-26,3.21659851074,4.61124944687,1.39465093613,3.83392733541,0.328957365313
2024-01-27,1.87122297287,5.28806829453,3.41684532166,3.21742072496,0.960320356921
2024-01-30,4.65802288055,6.57527494431,1.91725206375,5.31026303563,0.5404185
2024-02-01,4.72816419601,6.77470874786,2.04654455185,5.39068216291,0.57634257219
2024-02-02,5.39234209061,6.15723657608,0.764894485474,5.67026534368,0.132129872407
2024-02-03,3.26211428642,5.02821922302,1.7661049366,3.90515953611,0.497037476424
2024-02-04,3.94663906097,6.81467151642,2.86803245544,4.84565591915,0.815047554879
2024-02-05,4.34728050232,7.21956777573,2.87228727341,5.23313379493,0.814770281452
2024-02-07,4.74933719635,6.34429311752,1.59495592117,5.27161429668,0.44029195324
2024-02-08,7.37900114059,8.57563209534,1.19663095474,8.02435295541,0.243322662056
2024-02-09,5.8500084877,6.95551633835,1.10550785065,6.42036779585,0.221269216733
2024-02-11,2.92236447334,3.67446446419,0.752099990845,3.31669463371,0.154758435775
2024-02-12,9.0891456604,9.67759895325,0.588453292847,9.47370094266,0.176111604824
2024-02-13,9.10440063477,9.48755836487,0.383157730103,9.30666897626,0.0789762511722
2024-02-14,11.6347551346,11.9162311554,0.281476020813,11.7613293097,0.0552825251899
2024-02-15,6.17862653732,6.91833162308,0.739705085754,6.56441493487,0.20469195583
2024-02-16,4.87708473206,6.12149810791,1.24441337585,5.38579729713,0.339363261363
2024-02-17,3.08671736717,5.39327526093,2.30655789375,3.89777773516,0.648634079758
2024-02-19,7.20051527023,7.78453540802,0.584020137787,7.39831920533,0.106264848352
2024-02-21,4.46225500107,7.61403989792,3.15178489685,5.43945492547,0.901365196635
2024-02-22,2.87451529503,3.94742321968,1.07290792465,3.31619327541,0.185574659462
2024-02-24,1.82047474384,3.16513562202,1.34466087818,2.61261145822,0.300283258008
2024-02-26,2.47254014015,3.65735936165,1.1848192215,2.99661770257,0.209734046285
2024-02-28,0.43627756834,0.839542090893,0.403264522552,0.61841580246,0.0868116573364
2024-03-01,1.11657047272,1.74850738049,0.631936907768,1.40679634285,0.118692926422
2024-03-02,1.64390039444,2.58581376076,0.941913366318,2.1218612636,0.188995358757
2024-03-04,4.54220533371,5.39908790588,0.856882572174,4.88556123396,0.148002259717
2024-03-05,2.11097002029,2.50914263725,0.398172616959,2.25787483618,0.0744186837422
2024-03-06,-0.486653357744,2.95078349113,3.43743684888,0.675407578829,0.977327281502
2024-03-09,0.2275287956,1.60220396519,1.37467516959,1.06177662409,0.318460046071
2024-03-12,1.97665596008,3.65713953972,1.68048357964,2.58744005551,0.463213360071
2024-03-14,5.64280080795,6.70947551727,1.06667470932,6.02766969286,0.299837366767
2024-03-15,8.35154438019,9.58119106293,1.22964668274,8.78612617378,0.334782633752
2024-03-17,8.75126361847,10.6972160339,1.94595241547,9.38723553871,0.550325839002
2024-03-18,8.85037326813,10.913356781,2.06298351288,9.52233034989,0.585114062967
2024-03-20,7.41491413116,8.63506031036,1.2201461792,8.23026426291,0.328631302421
2024-03-23,11.0013046265,12.2830581665,1.28175354004,11.8794558007,0.358193764895
2024-03-24,7.33662652969,8.08522891998,0.748602390289,7.53921534892,0.125136890798
2024-03-27,3.97235274315,4.63479661942,0.662443876266,4.19037298293,0.119326229721
