date,minimum,maximum,range,mean,std
2024-01-24,9.39814662933,11.3490219116,1.95087528229,10.3576727566,0.483118551629
2024-01-26,6.39522075653,9.3262834549,2.93106269836,8.10328383731,0.652664491702
2024-01-27,7.80092811584,10.2006883621,2.39976024628,9.08511222801,0.531769285477
2024-01-30,6.76185131073,9.33493232727,2.57308101654,8.36883839583,0.522519117646
2024-02-01,7.0468211174,10.4428882599,3.39606714249,9.01572392129,0.796097892258
2024-02-02,7.20076608658,9.4924955368,2.29172945023,8.53926235998,0.5336839857
2024-02-03,6.86427116394,8.19787311554,1.3336019516,7.6986483237,0.287766027388
2024-02-04,6.0367026329,9.03152942657,2.99482679367,7.70699642187,0.708884442181
2024-02-05,6.35563755035,9.33324718475,2.9776096344,8.02960228716,0.693680824944
2024-02-07,7.14105272293,8.85523891449,1.71418619156,7.73881267211,0.363861360702
2024-02-08,8.45992946625,11.0044660568,2.54453659058,9.42744630558,0.635425254157
2024-02-09,6.15504217148,8.52537536621,2.37033319473,7.04251814568,0.583074602508
2024-02-11,3.59988188744,5.3180065155,1.71812462807,4.14694217807,0.429102786171
2024-02-12,9.94504356384,11.424082756,1.4790391922,10.4245363138,0.35391929353
2024-02-13,9.43239021301,11.3860263824,1.95363616943,10.1257065749,0.490575696198
2024-02-14,12.4404373169,13.5089406967,1.06850337982,12.8958758167,0.192511899764
2024-02-15,7.89717769623,9.63002586365,1.73284816742,8.45443444238,0.412765316009
2024-02-16,6.90488529205,8.65763759613,1.75275230408,7.45904021114,0.408440953081
2024-02-17,5.59981679916,7.2813873291,1.68157052994,6.71475571445,0.343969013501
2024-02-19,8.48586177826,10.5727519989,2.08689022064,9.89286802026,0.419426760833
2024-02-21,6.48377752304,8.19648647308,1.71270895004,7.52262461491,0.36090945582
2024-02-22,3.821185112,6.23498535156,2.41380023956,4.61919083215,0.595293531051
2024-02-24,2.73527693748,5.21336078644,2.47808384895,3.566214105,0.601948236674
2024-02-26,3.43505477905,5.63853597641,2.20348119736,4.18395509,0.526783325199
2024-02-28,1.95131874084,3.34911131859,1.39779257774,2.54451134436,0.251389486616
2024-03-01,2.24539136887,4.06006717682,1.81467580795,2.7925504103,0.432201451872
2024-03-02,2.20220661163,4.52963018417,2.32742357254,2.90454937114,0.55494265099
2024-03-04,5.03506040573,7.07200670242,2.03694629669,5.77878776779,0.504936475132
2024-03-05,3.36235928535,4.81903123856,1.4566719532,3.83433827919,0.356333616723
2024-03-06,2.50221896172,4.07687139511,1.5746524334,3.43667150359,0.304404630121
2024-03-09,0.888993561268,3.8610227108,2.97202914953,2.0170916071,0.730602910723
2024-03-12,3.55463409424,5.38233280182,1.82769870758,4.71839117732,0.363733917798
2024-03-14,7.10117006302,8.24413394928,1.14296388626,7.84280454739,0.214373440718
2024-03-15,10.0545244217,11.4828567505,1.4283323288,10.5583611703,0.277003554361
2024-03-17,10.5667304993,12.477894783,1.91116428375,11.6866821305,0.411724334814
2024-03-18,10.3159227371,12.2227525711,1.90682983398,11.5277053529,0.423102457291
2024-03-20,7.65688467026,8.07470417023,0.417819499969,7.87639381267,0.0674849241672
2024-03-23,13.8252573013,14.863817215,1.03855991364,14.157313624,0.202779968133
2024-03-24,11.1537685394,12.453494072,1.29972553253,11.8408151393,0.260148843399
2024-03-27,5.03049135208,7.55260848999,2.52211713791,5.88034967547,0.615622010574
2024-04-02,6.62281656265,9.65739631653,3.03457975388,7.66026674173,0.742142844337
2024-04-09,2.43065929413,3.67626047134,1.24560117722,2.90979585281,0.245967278292
2024-04-11,10.7269382477,12.3469219208,1.6199836731,11.6713254472,0.415600719985
2024-04-19,8.45392417908,11.9771518707,3.52322769165,9.58601676365,0.827071161831
2024-04-20,11.1894168854,11.8701486588,0.680731773376,11.5279520828,0.134118998911
2024-04-21,9.31536960602,10.9915103912,1.67614078522,9.77094253584,0.33653232958
