date,minimum,maximum,range,mean,std
2024-01-18,6.32485437393,7.57129240036,1.24643802643,6.95633431691,0.338518994912
2024-01-20,-2.10156798363,-0.574849903584,1.52671808004,-1.18868293513,0.404451438687
2024-01-21,1.84801137447,2.81469249725,0.96668112278,2.1503924852,0.245816682497
2024-01-22,4.60145187378,5.79023885727,1.18878698349,5.10952534249,0.325376220047
2024-01-24,7.63189888,10.4559373856,2.82403850555,8.93865231258,0.709269095445
2024-01-26,5.81478452682,8.4988527298,2.68406820297,7.10595429833,0.653480485758
2024-01-27,6.45027923584,9.32563781738,2.87535858154,7.7363590518,0.739814239151
2024-01-30,6.3279004097,8.51149940491,2.18359899521,7.1544637858,0.576754779703
2024-02-01,7.4998292923,10.0087375641,2.50890827179,8.68404804059,0.699194457355
2024-02-02,6.5681142807,9.28605270386,2.71793842316,7.87502434716,0.777272118776
2024-02-03,5.5068397522,7.80006504059,2.29322528839,6.5295201878,0.656313857939
2024-02-04,6.18281841278,8.32291984558,2.1401014328,7.01348893678,0.5654878687
2024-02-05,6.79854917526,8.61354160309,1.81499242783,7.45962253613,0.47605417427
2024-02-07,5.85645341873,7.39631080627,1.53985738754,6.58067671221,0.428849681056
2024-02-08,7.20106077194,8.89954948425,1.69848871231,8.07710412723,0.451947256016
2024-02-09,5.38932085037,6.54209041595,1.15276956558,5.98695303433,0.286968310719
2024-02-11,2.34703183174,3.53128457069,1.18425273895,2.96280072162,0.311399152994
2024-02-12,8.52604293823,10.0489940643,1.5229511261,9.31374937029,0.407114389329
2024-02-13,8.98992824554,9.66825962067,0.678331375122,9.32922624474,0.173765622751
2024-02-14,11.4447317123,12.6684179306,1.22368621826,12.0397243642,0.32848654273
2024-02-15,6.85386514664,8.0031337738,1.14926862717,7.40417285108,0.330276272396
2024-02-16,6.0029501915,7.10549497604,1.10254478455,6.51658026496,0.315766118175
2024-02-17,5.07564783096,6.69839715958,1.62274932861,5.69730972532,0.430914140206
2024-02-19,8.04571056366,9.95583152771,1.91012096405,8.81616398826,0.51636349433
2024-02-21,7.02660751343,7.74534893036,0.718741416931,7.22258977036,0.174757429526
2024-02-22,2.73991513252,3.95929908752,1.219383955,3.36546824405,0.33555237571
2024-02-24,1.90711534023,2.91922020912,1.01210486889,2.43888292473,0.276930413501
2024-02-26,2.42640590668,3.72476911545,1.29836320877,3.09400074518,0.353741043213
2024-02-28,1.05635249615,2.44717311859,1.39082062244,1.75498941229,0.392603123805
2024-03-01,0.954249620438,2.13151431084,1.1772646904,1.53243322337,0.321347806643
2024-03-02,1.45346045494,2.17068958282,0.717229127884,1.83302900418,0.189951712102
2024-03-04,4.26391983032,5.22895812988,0.965038299561,4.7585754181,0.254178699246
2024-03-05,2.30968880653,3.64453339577,1.33484458923,2.97958426511,0.377389622592
2024-03-06,1.87781238556,3.33028817177,1.45247578621,2.4525540222,0.376316710329
2024-03-09,0.559376180172,1.80258715153,1.24321097136,1.10802772908,0.291102780924
2024-03-12,3.32283234596,4.78382015228,1.46098780632,3.86316327017,0.376973536989
2024-03-14,6.42121553421,7.76348209381,1.3422665596,6.98921901788,0.357890092483
2024-03-15,9.26132297516,10.5132684708,1.25194549561,9.86786991803,0.346942755426
2024-03-17,9.88514614105,11.9162311554,2.03108501434,10.7515948353,0.532070232605
2024-03-18,10.4285154343,11.9776935577,1.54917812347,11.1079686222,0.427983530513
2024-03-20,7.50834131241,7.77619552612,0.267854213715,7.66088530911,0.0728607280104
2024-03-23,11.7272787094,14.0999059677,2.3726272583,12.9858357942,0.675081927196
2024-03-24,8.85499477386,11.7934083939,2.93841362,10.4141797806,0.80489890422
2024-03-27,4.05437374115,5.45056533813,1.39619159698,4.74553828809,0.376562928855
2024-04-02,5.2515206337,6.57242298126,1.32090234756,5.94914461606,0.352677164198
2024-04-09,1.28145813942,2.77369189262,1.4922337532,1.99169209822,0.422656158673
2024-04-11,10.689666748,12.4284648895,1.73879814148,11.5646516885,0.502959009881
