date,minimum,maximum,range,mean,std
2023-12-30,7.1233921051,7.74096059799,0.617568492889,7.37876646519,0.161257301608
2023-12-31,3.84319257736,5.35177516937,1.50858259201,4.56678487182,0.402295226602
2024-01-01,0.217697024345,4.12733078003,3.90963375568,2.15644823447,1.01420452399
2024-01-02,4.52705001831,5.90783500671,1.3807849884,5.16457232475,0.342180413742
2024-01-03,5.95378017426,7.60048341751,1.64670324326,6.75786727667,0.425409852875
2024-01-04,3.79301786423,4.27353191376,0.48051404953,4.09800680995,0.113689204477
2024-01-05,1.75540089607,2.18361282349,0.428211927414,2.02094229817,0.0806265195455
2024-01-06,0.13560244441,1.18226075172,1.04665830731,0.613507503718,0.240393822364
2024-01-07,-0.743782877922,1.46959531307,2.21337819099,0.523200097511,0.50538305877
2024-01-08,-0.890303909779,2.54180717468,3.43211108446,0.967881930508,0.848130861152
2024-01-09,1.868293643,3.28946566582,1.42117202282,2.5933583647,0.395564086792
2024-01-10,4.02557086945,5.95242023468,1.92684936523,5.03262971163,0.521499602604
2024-01-11,0.478830754757,2.25212621689,1.77329546213,1.33006533891,0.499344979779
2024-01-12,-0.328169167042,0.818614304066,1.14678347111,0.210885269028,0.321028481647
2024-01-13,2.19805884361,6.74625730515,4.54819846153,4.71189641237,1.21619679278
2024-01-14,6.20557928085,8.82941532135,2.6238360405,7.59290457726,0.700037575787
2024-01-15,10.643872261,12.0266571045,1.38278484344,11.4432286453,0.310683264345
2024-01-16,10.9721946716,11.8220787048,0.849884033203,11.4608716631,0.173423358771
2024-01-17,7.8996090889,9.04967689514,1.15006780624,8.62984176159,0.246657041993
2024-01-18,6.56290817261,7.32284402847,0.759935855865,6.99240632296,0.164694952218
2024-01-20,-2.10214686394,-0.742762386799,1.35938447714,-1.29635946006,0.337987960055
2024-01-21,1.88526523113,3.1891875267,1.30392229557,2.43515534401,0.328560775408
2024-01-22,4.17129325867,5.94887781143,1.77758455276,5.08465283871,0.439851483425
2024-01-24,7.83222055435,10.947971344,3.11575078964,9.20798906088,0.818152666551
2024-01-26,4.12454462051,8.89771842957,4.77317380905,6.66873159409,1.22425035855
2024-01-27,3.34468150139,9.68793869019,6.3432571888,6.93390952587,1.60364004457
2024-01-30,5.35865879059,8.94145870209,3.5827999115,7.19031631947,0.87470325133
2024-02-01,5.5693655014,10.1188402176,4.54947471619,8.0676458621,1.18659027062
2024-02-02,5.99857568741,9.23792648315,3.23935079575,7.57251686335,0.906734662617
2024-02-03,4.05227994919,7.89056348801,3.83828353882,6.13616691828,0.995607182491
2024-02-04,4.8141078949,8.66386318207,3.84975528717,6.89455926657,0.934567651945
2024-02-05,5.16454792023,8.97176933289,3.80722141266,7.26524561882,0.916756386344
2024-02-07,5.2492275238,7.38994455338,2.14071702957,6.4495932579,0.531503475077
2024-02-08,7.63867473602,8.56638050079,0.927705764771,8.16023078918,0.19584097026
2024-02-09,5.91816043854,6.50276517868,0.584604740143,6.19705594301,0.111761048705
2024-02-11,2.92769503593,3.53628897667,0.608593940735,3.28572703123,0.145570268447
2024-02-12,9.12401676178,9.94666862488,0.822651863098,9.57075496674,0.192629166609
2024-02-13,9.18430709839,9.49878025055,0.314473152161,9.35855895042,0.0629277505566
2024-02-14,11.7916584015,12.7408075333,0.949149131775,12.1639121056,0.271364568776
2024-02-15,6.59910535812,7.92505407333,1.32594871521,7.30473042965,0.351071529498
2024-02-16,5.38192415237,6.97467803955,1.59275388718,6.31110554457,0.395775976904
2024-02-17,3.84797906876,6.97971153259,3.13173246384,5.56346616745,0.763063420135
2024-02-19,7.64211320877,10.2638435364,2.62173032761,8.84442619801,0.692413661982
2024-02-21,5.22842741013,7.97869348526,2.75026607513,6.95316334486,0.637404186811
2024-02-22,3.0964550972,3.82087755203,0.724422454834,3.49629501343,0.168367483663
2024-02-24,2.18586683273,2.77098488808,0.585118055344,2.59469115496,0.126596411628
2024-02-26,2.76529312134,3.50798726082,0.742694139481,3.17441789508,0.165052738338
2024-02-28,0.73904645443,2.42977499962,1.69072854519,1.59281663418,0.468696987077
2024-03-01,1.31638228893,2.18530583382,0.868923544884,1.73537407041,0.214112999789
2024-03-02,1.79565489292,2.20888066292,0.413225769997,2.05241256893,0.0936792309984
2024-03-04,4.66357040405,5.07299470901,0.409424304962,4.91283011198,0.0886484915415
2024-03-05,2.38765454292,3.45071673393,1.06306219101,2.88166020751,0.293511594147
2024-03-06,0.452549666166,3.53959870338,3.08704903722,2.27591775879,0.736877404762
2024-03-09,0.699033141136,1.22179543972,0.522762298584,1.04285686135,0.0905150371943
2024-03-12,2.57337665558,5.10723161697,2.5338549614,3.90210090518,0.606899686755
2024-03-14,6.05088186264,7.92125368118,1.87037181854,6.98311011076,0.471854390862
2024-03-15,8.76961421967,10.376540184,1.60692596436,9.66887702942,0.405134838357
2024-03-17,9.3665971756,12.1788072586,2.81221008301,10.7969911814,0.692268603066
2024-03-18,9.48103809357,12.0320529938,2.55101490021,10.9256943226,0.632703737605
2024-03-20,7.69074678421,8.34198474884,0.65123796463,7.92251375198,0.15706297302
2024-03-23,11.8345556259,13.9271554947,2.09259986877,12.837259841,0.558247419962
2024-03-24,7.89957761765,11.7263669968,3.82678937912,9.83240349531,1.07615765939
2024-03-27,4.22490739822,5.1458773613,0.920969963074,4.64093176365,0.254164332774
