date,minimum,maximum,range,mean,std
2023-05-01,-1.93163502216,-1.90114080906,0.0304942131042,-1.92041891759,0.00768601139064
2023-06-01,-0.958965301514,-0.924906611443,0.0340586900711,-0.94355624422,0.00843729424957
2023-07-01,-1.01820015907,-0.951868355274,0.0663318037987,-0.982645950733,0.0163456740958
2023-08-01,-0.186237186193,0.0239335261285,0.210170712322,-0.0840262095166,0.0547240424429
2023-09-01,0.756827890873,0.824985027313,0.0681571364403,0.792833420115,0.0156210932782
2023-10-01,2.80930757523,2.97741007805,0.168102502823,2.89229558367,0.0424705051271
2023-11-01,3.29542946815,3.40856099129,0.113131523132,3.35445830144,0.0291882177713
2023-12-01,2.3263964653,2.39715766907,0.0707612037659,2.36084321879,0.0164418647439
2024-01-01,1.96839773655,2.06570649147,0.097308754921,2.01791758603,0.0228047808386
2024-02-01,1.67005634308,2.10148286819,0.431426525116,1.88891797109,0.110042458418
