date,minimum,maximum,range,mean,std
2023-05-01,-1.92747735977,-1.81835329533,0.109124064445,-1.88879432784,0.0243214915771
2023-06-01,-1.02418470383,-0.93127989769,0.0929048061371,-0.969485248757,0.0209393240719
2023-07-01,-1.38708055019,-1.02007246017,0.367008090019,-1.14411886923,0.0877192856164
2023-08-01,-1.07376718521,0.120589695871,1.19435688108,-0.4147196928,0.277358613154
2023-09-01,-0.341728925705,0.754119634628,1.09584856033,0.390226457472,0.260820783521
2023-10-01,2.4501888752,2.88027405739,0.43008518219,2.68144781378,0.105194523025
2023-11-01,3.12545728683,3.46803164482,0.342574357986,3.30413151542,0.0851566687036
2023-12-01,2.20940566063,2.51412320137,0.304717540741,2.3523757337,0.0723424019452
2024-01-01,1.92959630489,2.26340031624,0.333804011345,2.06892575569,0.0777386501863
2024-02-01,1.31862318516,2.18953490257,0.870911717415,1.76590131129,0.210158994161
