date,minimum,maximum,range,mean,std
2023-05-01,-1.8206346035,-1.3933583498,0.4272762537,-1.62187409336,0.117033245879
2023-06-01,-0.972823262215,-0.910854816437,0.0619684457779,-0.938466093786,0.0150470888734
2023-07-01,-1.28621292114,-1.08349812031,0.202714800835,-1.18186242684,0.0526452521688
2023-08-01,-1.17181873322,-0.77978771925,0.392031013966,-1.02879115226,0.079186171972
2023-09-01,0.0686515793204,0.632975518703,0.564323939383,0.392860831166,0.145606051958
2023-10-01,2.70311808586,2.98302412033,0.27990603447,2.8850334805,0.0728423832122
2023-11-01,3.41063189507,3.70911312103,0.298481225967,3.60786779419,0.0764564171166
2023-12-01,2.47154068947,3.00478768349,0.533246994019,2.76946380864,0.142040348432
2024-01-01,2.24600577354,2.84135818481,0.59535241127,2.56399255473,0.158674594017
2024-02-01,2.10683560371,2.80898451805,0.702148914337,2.5664547332,0.201132975239
