date,minimum,maximum,range,mean,std
2023-05-01,-1.92652595043,-1.86715865135,0.0593672990799,-1.90465461101,0.0137427024311
2023-06-01,-0.946413040161,-0.895980119705,0.0504329204559,-0.92372827317,0.0122624930864
2023-07-01,-1.06572031975,-0.979505002499,0.0862153172493,-1.01549810341,0.0198481310917
2023-08-01,-0.487008333206,-0.0785247683525,0.408483564854,-0.295494569306,0.0968492499677
2023-09-01,0.682713210583,0.916531860828,0.233818650246,0.805698005216,0.053490054962
2023-10-01,2.82724523544,3.0693063736,0.242061138153,2.94721649715,0.0586066033207
2023-11-01,3.36171102524,3.53798484802,0.176273822784,3.4578706571,0.044543262207
2023-12-01,2.37652611732,2.52232480049,0.145798683167,2.4466452258,0.0334406047934
2024-01-01,2.04232478142,2.22321391106,0.180889129639,2.12871244805,0.0409184924344
2024-02-01,1.87988376617,2.4632422924,0.58335852623,2.18836319276,0.146251296679
