date,minimum,maximum,range,mean,std
2023-04-01,-0.902920246124,-0.477346420288,0.425573825836,-0.749750835706,0.0929793518394
2023-05-01,-1.89263677597,-1.53133249283,0.361304283142,-1.76120327796,0.0799113088095
2023-06-01,-0.951994657516,-0.877153992653,0.0748406648636,-0.910079532229,0.0178743407566
2023-07-01,-1.19620358944,-0.986656427383,0.209547162056,-1.0800099361,0.0506740048137
2023-08-01,-1.00651717186,-0.423378109932,0.583139061928,-0.745654323394,0.148378667756
2023-09-01,0.360898286104,0.946468949318,0.585570663214,0.665498619718,0.140536606947
2023-10-01,2.77647924423,3.1353969574,0.358917713165,2.98878076382,0.0817388620141
2023-11-01,3.42659282684,3.64255142212,0.215958595276,3.57367351994,0.0438439074521
2023-12-01,2.46832799911,2.83220100403,0.363873004913,2.61536477256,0.0848420753423
2024-01-01,2.15619730949,2.60137271881,0.445175409317,2.33288295976,0.109211895549
