date,minimum,maximum,range,mean,std
2024-01-20,13.8598356247,14.2376041412,0.377768516541,14.0307884494,0.0876274430768
2024-01-21,16.519695282,17.1586055756,0.638910293579,16.8128559335,0.136824103469
2024-01-22,17.1975898743,17.5776844025,0.380094528198,17.3784075987,0.085378817985
2024-01-23,20.0868759155,20.988035202,0.901159286499,20.4773298097,0.170912411183
2024-01-24,22.1974124908,22.7125854492,0.515172958374,22.5777333639,0.0997451597326
2024-01-25,22.5319652557,23.5331306458,1.00116539001,22.9852936384,0.19036547468
2024-01-26,22.6374320984,23.5816574097,0.944225311279,23.0784748411,0.192100385188
2024-01-27,20.9571895599,21.2622661591,0.305076599121,21.1432228459,0.064087159685
2024-01-30,19.3000907898,19.5108833313,0.210792541504,19.3987050103,0.0521843944057
2024-02-01,20.8976173401,21.6564559937,0.758838653564,21.382346107,0.161107956254
2024-02-02,21.1934089661,21.8431434631,0.64973449707,21.560587633,0.117208161962
2024-02-03,20.1490592957,20.283744812,0.134685516357,20.233158556,0.0309505923495
2024-02-04,20.0306072235,20.717502594,0.686895370483,20.3511281615,0.127413558086
2024-02-05,18.4547958374,19.0750694275,0.620273590088,18.802831909,0.129816007102
2024-02-06,17.6417045593,18.1292858124,0.487581253052,17.8437964986,0.123172006302
2024-02-07,19.6265945435,19.9085960388,0.282001495361,19.8040648155,0.043473127618
2024-02-08,15.697060585,16.0846271515,0.387566566467,15.9315634885,0.09659353906
2024-02-09,16.5323791504,16.8065452576,0.274166107178,16.6686828947,0.0488863990947
2024-02-11,15.0160064697,16.4278755188,1.41186904907,15.9992088207,0.34436096375
2024-02-12,19.6840324402,20.2983551025,0.614322662354,19.9296883518,0.135084507891
2024-02-13,19.1603107452,19.4604930878,0.300182342529,19.3188147684,0.0788295610413
2024-02-14,22.0411605835,22.2418289185,0.200668334961,22.1305981238,0.0477060280006
2024-02-15,19.9912395477,20.5402545929,0.549015045166,20.2564954295,0.130490494316
2024-02-16,18.0058383942,18.3111419678,0.305303573608,18.1442666656,0.0535723682611
2024-02-17,19.6258411407,20.5060119629,0.880170822144,20.0970856009,0.182146156719
2024-02-18,20.2776927948,21.5979404449,1.32024765015,20.9065323802,0.282878692545
2024-02-19,19.5408992767,21.4994926453,1.95859336853,20.3479624258,0.446342866993
2024-02-21,17.0631370544,18.374080658,1.31094360352,17.4409618563,0.323082194764
2024-02-22,16.7876300812,16.9431838989,0.155553817749,16.8778057654,0.0344132340362
2024-02-23,14.4542398453,14.6372299194,0.182990074158,14.5463656638,0.0407320058221
2024-02-24,14.7509212494,14.8477754593,0.0968542098999,14.812615302,0.0224703208617
2024-02-26,13.4433403015,13.9164304733,0.473090171814,13.68391849,0.106381904718
2024-02-27,14.1110687256,14.5259513855,0.414882659912,14.2765219142,0.0912477430211
2024-02-28,15.6134681702,16.3405590057,0.727090835571,15.8718279311,0.165307016084
2024-02-29,15.3534765244,15.8441991806,0.49072265625,15.5337476823,0.112109661943
2024-03-01,15.959277153,16.1666431427,0.207365989685,16.0307245347,0.0411581994837
2024-03-02,13.8924598694,14.0977602005,0.205300331116,14.0115667825,0.0502041524326
2024-03-04,16.0434513092,16.5279903412,0.484539031982,16.2086086273,0.108229374633
2024-03-05,16.7699642181,17.0389270782,0.268962860107,16.8889841987,0.0566213271526
2024-03-06,17.1879119873,17.3921318054,0.204219818115,17.2956640929,0.0487468465707
2024-03-08,14.2119522095,14.5758552551,0.363903045654,14.3659219464,0.0890752636608
2024-03-09,13.3838825226,13.5154104233,0.131527900696,13.4196051348,0.0252553904803
2024-03-12,19.5526638031,19.9302368164,0.377573013306,19.8035378873,0.0693920412142
2024-03-13,21.5518684387,21.8233509064,0.271482467651,21.7162204298,0.0572669471545
2024-03-14,19.3806095123,20.0857849121,0.70517539978,19.7515313787,0.168878085771
2024-03-15,19.1030635834,19.5252189636,0.422155380249,19.3604336711,0.0911569312728
2024-03-17,24.9480075836,25.6571426392,0.709135055542,25.3187750103,0.14912600426
2024-03-18,25.2974567413,26.0195560455,0.722099304199,25.7454388257,0.148181777159
2024-03-20,18.1408634186,19.3365306854,1.19566726685,18.5558504827,0.282809349065
2024-03-23,26.1797523499,27.2144966125,1.0347442627,26.7142722121,0.25573350205
2024-03-24,21.9321079254,23.7562732697,1.82416534424,22.6797263507,0.412473063909
2024-03-26,13.3534059525,13.6239671707,0.270561218262,13.4761189396,0.0670775858094
2024-03-27,16.9577140808,17.1088294983,0.15111541748,17.0365817801,0.0283808417502
2024-04-02,16.5878219604,17.3421459198,0.754323959351,17.0447006411,0.184741956931
2024-04-07,20.2262630463,21.1099586487,0.883695602417,20.5409777188,0.201444297279
2024-04-09,17.5928554535,19.1579399109,1.5650844574,18.1574153715,0.376814395512
2024-04-11,28.4125289917,29.7061462402,1.29361724854,29.1137638277,0.273750911304
2024-04-12,27.5601024628,28.7139339447,1.15383148193,28.0770220155,0.258016897759
2024-04-15,20.8217277527,23.1022033691,2.28047561646,21.6232890157,0.545475582611
