date,minimum,maximum,range,mean,std
2024-01-18,14.7000102997,17.1797142029,2.4797039032,15.6169917837,0.70134791795
2024-01-20,12.2000083923,13.9226703644,1.72266197205,12.8583619899,0.491974387261
2024-01-21,14.8000097275,17.3687343597,2.56872463226,15.7264711857,0.722282569677
2024-01-22,16.000005722,17.4293613434,1.42935562134,16.5222549641,0.39887966853
2024-01-23,15.4000234604,21.4011363983,6.00111293793,17.5774143503,1.68821560889
2024-01-24,18.0000209808,22.7790679932,4.77904701233,19.7994469277,1.36458413772
2024-01-25,16.1000328064,24.0139656067,7.91393280029,18.9984342494,2.23414189074
2024-01-26,18.7000198364,23.9372367859,5.23721694946,20.5893965883,1.46721426099
2024-01-27,19.1000099182,21.1125564575,2.01254653931,19.8836472085,0.586184974548
2024-01-30,18.8000030518,19.3030509949,0.503047943115,19.0097138425,0.153269331873
2024-02-01,15.9000253677,22.0047111511,6.10468578339,18.1433050785,1.72679523239
2024-02-02,16.9000205994,22.1463012695,5.24628067017,18.8322289548,1.48590530786
2024-02-03,19.000005722,20.3388500214,1.33884429932,19.5124272387,0.387753052832
2024-02-04,17.1000156403,21.0043926239,3.90437698364,18.5116475694,1.09874022673
2024-02-05,15.0000171661,18.7325763702,3.7325592041,16.4214673296,1.06894865731
2024-02-06,16.200006485,17.6376571655,1.43765068054,16.7563821407,0.412943269341
2024-02-07,17.1000118256,20.0559253693,2.9559135437,18.1831675489,0.831909956257
2024-02-08,15.4000034332,16.1582641602,0.758260726929,15.668256156,0.209623861793
2024-02-09,14.9000082016,16.805355072,1.90534687042,15.5964256804,0.534995567903
2024-02-11,15.5000038147,16.4460105896,0.946006774902,15.8308286971,0.258666537731
2024-02-12,17.8000087738,19.8983974457,2.09838867188,18.567785679,0.588041335214
2024-02-13,19.1040935516,19.3742389679,0.27014541626,19.180475935,0.0588929535162
2024-02-14,21.3000030518,22.06782341,0.767820358276,21.6068993832,0.227550446293
2024-02-15,20.2000007629,20.6662807465,0.466279983521,20.3358160993,0.124783300573
2024-02-16,17.2000045776,18.4333591461,1.23335456848,17.6319761682,0.342654189902
2024-02-17,15.400021553,20.4588165283,5.05879497528,17.2717947453,1.43484050048
2024-02-18,15.4000244141,21.035823822,5.63579940796,17.4920726685,1.59745471022
2024-02-19,14.8000240326,20.3465919495,5.54656791687,16.8820386643,1.58617142871
2024-02-21,16.3000030518,17.0682411194,0.768238067627,16.5940002076,0.2200390426
2024-02-22,16.0000038147,16.9504451752,0.950441360474,16.3407800045,0.263173544152
2024-02-23,13.700003624,14.558508873,0.858505249023,14.0218465835,0.242661777633
2024-02-24,14.4000024796,14.8745155334,0.474513053894,14.5726543893,0.132576636702
2024-02-26,13.3290185928,13.8044309616,0.475412368774,13.653968248,0.132112106373
2024-02-27,13.000005722,14.2429676056,1.24296188354,13.4696227439,0.355421834702
2024-02-28,14.3000068665,15.8300409317,1.53003406525,14.8756914798,0.438510338837
2024-02-29,14.2000055313,15.4437589645,1.24375343323,14.6739742502,0.356515191379
2024-03-01,15.500002861,16.2573223114,0.757319450378,15.7602139737,0.209207056135
2024-03-02,13.7000017166,14.0786600113,0.378658294678,13.8362499754,0.104397077453
2024-03-04,15.0000047684,16.1467552185,1.14675045013,15.4318818488,0.326744278758
2024-03-05,15.8000049591,16.9462928772,1.14628791809,16.2302872019,0.328554253373
2024-03-06,17.1293754578,17.6999969482,0.570621490479,17.4997407223,0.158715086029
2024-03-08,13.7000026703,14.1811475754,0.48114490509,13.8964552017,0.141590446022
2024-03-09,13.2000007629,13.4808130264,0.280812263489,13.2882289075,0.0742947174533
2024-03-12,16.8000144958,19.9533977509,3.153383255,17.9838211993,0.899902464886
2024-03-13,20.4000053406,21.9264259338,1.52642059326,20.9652305157,0.436964699539
2024-03-14,19.2286891937,19.6719436646,0.443254470825,19.5011585215,0.102378194518
2024-03-15,18.1000061035,19.625,1.52499389648,18.6625137735,0.432746486556
2024-03-17,21.8000164032,25.4314575195,3.63144111633,23.1608287223,1.03537891875
2024-03-18,21.0000209808,25.9705085754,4.9704875946,22.8674943599,1.42114262378
2024-03-20,16.4000091553,18.3158607483,1.91585159302,17.1293856438,0.550641398036
2024-03-23,25.7000026703,26.2570953369,0.557092666626,25.8520546568,0.10833962428
2024-03-24,17.5000228882,22.5700702667,5.07004737854,19.4151775583,1.45274508044
2024-03-26,13.305847168,13.4824771881,0.176630020142,13.3783476251,0.0316630847024
2024-03-27,15.8000059128,17.1343612671,1.33435535431,16.2890579802,0.374952708537
2024-04-02,16.8000011444,17.4569950104,0.656993865967,17.0069723738,0.175188366253
2024-04-07,18.8000068665,20.5184135437,1.71840667725,19.4290814298,0.485411661932
2024-04-09,15.3000116348,17.7939109802,2.4938993454,16.2599240212,0.721133185282
2024-04-11,22.2000312805,29.5527915955,7.35276031494,24.9258194173,2.0874234012
2024-04-12,24.1000175476,28.0213260651,3.92130851746,25.5703026386,1.11862281505
2024-04-15,17.7000160217,21.1546058655,3.45458984375,19.0335437592,1.00413378182
