date,minimum,maximum,range,mean,std
2024-01-24,20.9180583954,23.7427043915,2.82464599609,22.96364851,0.602897219172
2024-01-25,20.0265026093,23.6340885162,3.60758590698,22.67381742,0.766753123668
2024-01-26,21.1967029572,23.6488647461,2.45216178894,22.9520168304,0.509938952511
2024-01-27,20.4952220917,21.8714103699,1.3761882782,21.4879120111,0.295371795557
2024-01-30,19.2486743927,19.6909675598,0.442293167114,19.5655192137,0.095452292831
2024-02-01,18.9433116913,21.6563911438,2.71307945251,20.9586330652,0.582005751795
2024-02-02,19.5107460022,21.8604354858,2.34968948364,21.2450450659,0.501505232368
2024-02-03,19.8110179901,20.6774139404,0.866395950317,20.4069993019,0.178478943446
2024-02-04,18.7472476959,20.1758728027,1.42862510681,19.8007699013,0.298528118187
2024-02-05,17.5992965698,20.2450180054,2.64572143555,19.5055641174,0.568314933079
2024-02-06,17.4228687286,18.6750411987,1.25217247009,18.331810236,0.273920114195
2024-02-07,18.7880191803,20.4651165009,1.67709732056,19.9926011562,0.354074146859
2024-02-08,15.8377656937,16.2881259918,0.450360298157,16.1531144977,0.0945318043583
2024-02-09,16.0256481171,17.0808753967,1.05522727966,16.8002295017,0.227734965927
2024-02-11,16.2348423004,17.1707630157,0.935920715332,16.8685464859,0.197548738564
2024-02-12,19.1597671509,20.4767799377,1.31701278687,20.1267630339,0.285613919618
2024-02-13,19.6419219971,19.8889846802,0.247062683105,19.7831929922,0.0560747122139
2024-02-14,21.8956451416,22.4878692627,0.592224121094,22.3210148811,0.127264659656
2024-02-15,19.9104824066,20.1406955719,0.230213165283,20.0612930775,0.0499114577894
2024-02-16,17.6166667938,17.9093799591,0.292713165283,17.8390626192,0.0605089334222
2024-02-17,18.032793045,20.3632030487,2.33041000366,19.7693449974,0.503359018782
2024-02-18,18.5916061401,21.5507850647,2.95917892456,20.7800144911,0.638959724287
2024-02-19,17.7226200104,20.2091236115,2.48650360107,19.5975627184,0.544091756293
2024-02-21,16.828294754,17.3111495972,0.48285484314,17.1466624022,0.0981609561151
2024-02-22,16.6516532898,17.2886047363,0.636951446533,17.1198269844,0.139907721845
2024-02-23,14.3812656403,15.0854454041,0.704179763794,14.8880860209,0.152728297786
2024-02-24,14.7169904709,14.9955644608,0.278573989868,14.9259763718,0.0631121775657
2024-02-26,14.0973262787,14.5841407776,0.486814498901,14.4200396895,0.106798685082
2024-02-27,13.7776498795,14.4886837006,0.711033821106,14.3069434047,0.155853962629
2024-02-28,15.1084375381,15.7911109924,0.682673454285,15.624262023,0.148229394928
2024-02-29,15.0691480637,15.886636734,0.817488670349,15.6746853113,0.17987663635
2024-03-01,15.7282829285,15.8974990845,0.169216156006,15.8525577903,0.0331937316543
2024-03-02,14.0297079086,14.3637542725,0.334046363831,14.2477718353,0.0722574042376
2024-03-04,15.7713365555,16.4884243011,0.717087745667,16.3031752825,0.157492170798
2024-03-05,16.4018268585,16.9220027924,0.520175933838,16.7823557615,0.11159864122
2024-03-06,17.4324607849,17.5468902588,0.114429473877,17.4886043072,0.021143497817
2024-03-08,14.2731199265,14.8865146637,0.613394737244,14.7114004612,0.13379168788
2024-03-09,13.3382129669,13.4551887512,0.116975784302,13.4012820721,0.0232981430271
2024-03-12,18.6606998444,20.4651412964,1.80444145203,19.9705206394,0.385022114062
2024-03-13,21.0195541382,21.5877628326,0.568208694458,21.4184461594,0.114308651296
2024-03-14,19.9705696106,20.5810527802,0.610483169556,20.3702432156,0.130457904355
2024-03-15,18.9039840698,19.685426712,0.781442642212,19.4716429234,0.166613589509
2024-03-17,23.8741474152,25.769493103,1.89534568787,25.2826359749,0.412337391275
2024-03-18,23.8102664948,26.5449924469,2.73472595215,25.7823194742,0.577116751902
2024-03-20,17.5604991913,18.5865058899,1.02600669861,18.333620286,0.224998614827
2024-03-23,26.8424072266,28.4565982819,1.6141910553,27.9281601667,0.341470951438
2024-03-24,20.3643684387,22.8666210175,2.50225257874,22.2500245333,0.549157304489
2024-03-26,13.6947822571,14.0882759094,0.393493652344,13.9602107286,0.0853100423269
2024-03-27,16.6091022491,17.3863945007,0.777292251587,17.1797469378,0.168423558117
2024-04-02,17.0078105927,17.2900543213,0.282243728638,17.1856223345,0.0576709308088
2024-04-07,19.6096515656,20.2921924591,0.682540893555,20.1263633251,0.146092273403
2024-04-09,16.8401317596,18.2018661499,1.36173439026,17.8636746645,0.299483100462
2024-04-11,26.0735492706,29.6402378082,3.5666885376,28.7055602312,0.763691690141
2024-04-12,26.3355407715,28.55834198,2.2228012085,27.9390518904,0.468668167306
2024-04-15,19.6984634399,21.4745483398,1.7760848999,21.0253787756,0.383282264086
2024-04-19,22.396062851,24.0636062622,1.66754341125,23.5716976643,0.341212028504
2024-04-20,22.8380413055,27.1075935364,4.26955223083,25.8835076094,0.919373970404
2024-04-21,23.4764385223,24.9860992432,1.50966072083,24.6356063604,0.320077170299
