date,minimum,maximum,range,mean,std
2023-12-30,11.6000213623,12.4074659348,0.807444572449,11.7739084597,0.200326470005
2023-12-31,12.9000205994,13.7161798477,0.816159248352,13.0790462655,0.208574062952
2024-01-01,12.9000139236,13.709528923,0.80951499939,13.0642431506,0.199909691583
2024-01-02,14.7000246048,15.9579925537,1.25796794891,14.9479360045,0.297936845461
2024-01-03,15.200009346,15.8204755783,0.6204662323,15.3165051642,0.145051458284
2024-01-04,13.5000190735,14.4093894958,0.909370422363,13.6868695891,0.222624470532
2024-01-05,10.0000228882,11.2343664169,1.23434352875,10.2456441301,0.298233565109
2024-01-06,11.4000082016,11.7835788727,0.383570671082,11.4820721766,0.0995329797382
2024-01-07,12.7000074387,13.0104513168,0.310443878174,12.7727778788,0.0826774184901
2024-01-08,8.20000839233,8.69644260406,0.496434211731,8.30283981495,0.125749456837
2024-01-09,9.70001888275,10.8386449814,1.13862609863,9.92159422328,0.272180870372
2024-01-10,11.9000196457,13.3657302856,1.46571063995,12.1733948515,0.346500283221
2024-01-11,11.9023828506,12.1407690048,0.238386154175,12.0864416347,0.0373140203497
2024-01-12,10.6000404358,13.1619529724,2.56191253662,11.0735207943,0.589794156555
2024-01-13,14.6000261307,16.1634063721,1.56338024139,14.9003763306,0.36679042918
2024-01-14,14.900018692,15.8460922241,0.946073532104,15.1057686377,0.23973761124
2024-01-15,16.0000267029,17.1114997864,1.1114730835,16.2345635382,0.275802614842
2024-01-16,15.9000301361,17.3965320587,1.49650192261,16.2037458205,0.361480000513
2024-01-17,15.2000226974,16.0904026031,0.890379905701,15.3985622599,0.22963851537
2024-01-18,14.5000238419,15.4877843857,0.987760543823,14.7129287184,0.248855400191
2024-01-20,12.5000104904,12.7534132004,0.253402709961,12.5687138847,0.0722605555681
2024-01-21,15.2000150681,15.9423542023,0.742339134216,15.3578418882,0.186651627831
2024-01-22,14.8000116348,15.2444639206,0.444452285767,14.9023104035,0.117919705025
2024-01-23,18.7958679199,19.0072002411,0.211332321167,18.9209372703,0.0265506308471
2024-01-24,21.700012207,22.1180400848,0.418027877808,21.7961999165,0.109806767969
2024-01-25,22.1375865936,23.0999889374,0.96240234375,22.9415128365,0.206609079582
2024-01-26,21.0686454773,22.4999828339,1.43133735657,22.2658749913,0.309726799731
2024-01-27,20.100019455,21.3567295074,1.25671005249,20.332825425,0.293577786919
2024-01-30,18.3000240326,19.6595840454,1.35956001282,18.5634547887,0.321606960065
2024-02-01,20.2000217438,21.1439170837,0.943895339966,20.3854459055,0.221897177984
2024-02-02,20.3000125885,20.709394455,0.409381866455,20.3990896632,0.109112867951
2024-02-03,19.400018692,20.4690170288,1.06899833679,19.6043461896,0.24989496498
2024-02-04,20.0000038147,20.074968338,0.0749645233154,20.0188186946,0.0169671693172
2024-02-05,17.9000110626,18.5194721222,0.61946105957,18.0173738672,0.143965123708
2024-02-06,16.4000110626,16.7315921783,0.331581115723,16.4810329609,0.0891688092611
2024-02-07,18.0000133514,18.3833656311,0.383352279663,18.0881218964,0.0981716251059
2024-02-08,13.0000295639,14.4321651459,1.43213558197,13.2927456009,0.347926891457
2024-02-09,13.3000307083,14.5215673447,1.22153663635,13.5700091941,0.310973864279
2024-02-11,12.7000198364,13.8633136749,1.1632938385,12.9375881506,0.282813023274
2024-02-12,17.3000202179,17.9754867554,0.675466537476,17.4525588818,0.173318048411
2024-02-13,17.2000255585,18.4300117493,1.2299861908,17.4463230412,0.295167992963
2024-02-14,20.4000301361,22.1690139771,1.76898384094,20.7371745806,0.413828211121
2024-02-15,17.2000484467,19.9943351746,2.79428672791,17.7270030011,0.645289762593
2024-02-16,15.7000265121,16.7983360291,1.09830951691,15.9331507254,0.272551632863
2024-02-17,19.200012207,19.4641933441,0.264181137085,19.2661967653,0.0707717984956
2024-02-18,20.6426239014,21.0083637238,0.365739822388,20.9476994718,0.0762797135816
2024-02-19,21.959104538,22.1360607147,0.176956176758,22.0866472051,0.0312467544627
2024-02-21,16.8000125885,16.9823913574,0.182378768921,16.8439271263,0.0412401749025
2024-02-22,13.8000230789,14.6658840179,0.865860939026,13.9975699307,0.225326146871
2024-02-23,11.7000255585,12.8812046051,1.18117904663,11.9434593929,0.289807672591
2024-02-24,12.1000261307,13.2221393585,1.12211322784,12.3415537256,0.283071651416
2024-02-26,11.6000204086,12.5532360077,0.95321559906,11.7953004248,0.232947001303
2024-02-27,13.3000144958,13.8590888977,0.559074401855,13.4175160333,0.139331481193
2024-02-28,15.9000101089,16.1352806091,0.235270500183,15.9507249768,0.0576871183531
2024-02-29,13.3000164032,14.0737724304,0.773756027222,13.4558234804,0.186815624617
2024-03-01,13.3000192642,14.2590084076,0.958989143372,13.4916761913,0.230977109622
2024-03-02,10.5000219345,11.571814537,1.07179260254,10.7178671708,0.260129607655
2024-03-04,13.6000213623,14.6424322128,1.04241085052,13.8034024185,0.24476003653
2024-03-05,15.8000202179,17.1896705627,1.38965034485,16.0211370125,0.285196554401
2024-03-06,15.700012207,16.4075546265,0.707542419434,15.8345830521,0.165523705524
2024-03-08,12.4000196457,13.2020015717,0.801981925964,12.5749488145,0.204587178316
2024-03-09,10.3000230789,11.1788883209,0.878865242004,10.5007709385,0.230841125805
2024-03-12,19.1000099182,19.6591053009,0.55909538269,19.2104978776,0.134798025292
2024-03-13,21.4000110626,21.9615154266,0.561504364014,21.5117228219,0.134475807524
2024-03-14,18.9631271362,19.6999931335,0.736865997314,19.5844589405,0.154470446815
2024-03-15,17.9000244141,19.5601158142,1.66009140015,18.1962079359,0.373998232653
2024-03-17,24.9000091553,25.1896915436,0.289682388306,24.9596391956,0.069721319958
2024-03-18,26.3991451263,26.614566803,0.215421676636,26.4328754189,0.0459871441877
2024-03-20,18.7367038727,18.9059944153,0.169290542603,18.8793221592,0.0307417690767
2024-03-23,22.3000297546,23.3085594177,1.00852966309,22.5415885368,0.270351545931
2024-03-24,21.7000198364,22.3290157318,0.628995895386,21.8402438646,0.158880200993
2024-03-26,9.70003318787,11.2029008865,1.50286769867,10.0215047986,0.378629938082
2024-03-27,15.1000185013,15.96180439,0.861785888672,15.2763348965,0.209180746023
