date,minimum,maximum,range,mean,std
2024-01-20,12.5085830688,13.1084394455,0.599856376648,12.6621000707,0.14458975649
2024-01-21,15.2123250961,15.7321062088,0.519781112671,15.3652031422,0.128830384975
2024-01-22,14.8106451035,15.6833276749,0.872682571411,15.0186861336,0.206513947317
2024-01-23,18.908498764,19.794424057,0.885925292969,19.1058739662,0.203981867047
2024-01-24,21.709728241,22.4121322632,0.702404022217,21.871193254,0.158042112762
2024-01-25,22.6781826019,23.0924301147,0.414247512817,22.9735255718,0.0964419050201
2024-01-26,22.0968818665,22.4890823364,0.392200469971,22.3573635101,0.0988087320854
2024-01-27,20.114490509,20.6943950653,0.579904556274,20.2842415571,0.143260183714
2024-01-30,18.3176307678,18.997423172,0.679792404175,18.5302100062,0.172169918948
2024-02-01,20.2175273895,21.4754428864,1.25791549683,20.5401448965,0.305738915508
2024-02-02,20.3115406036,21.1649684906,0.853427886963,20.5231297016,0.203481079088
2024-02-03,19.4137325287,19.8733272552,0.459594726563,19.5654277086,0.117538367022
2024-02-04,20.0040912628,20.3454837799,0.34139251709,20.0864713788,0.0830413086576
2024-02-05,17.9089679718,18.3491096497,0.440141677856,18.0302308679,0.104454021873
2024-02-06,16.409658432,17.3105621338,0.900903701782,16.6229020357,0.214406581671
2024-02-07,18.0112819672,19.1020679474,1.09078598022,18.2617111325,0.258229151474
2024-02-08,13.0239963531,14.5270681381,1.50307178497,13.4187019527,0.363675237976
2024-02-09,13.3264503479,15.5596694946,2.23321914673,13.8665012717,0.532569830622
2024-02-11,12.6901092529,13.0856437683,0.395534515381,12.7948225498,0.0661923688115
2024-02-12,17.3182582855,19.2520027161,1.93374443054,17.7604158282,0.457977599502
2024-02-13,17.2205886841,18.6603355408,1.43974685669,17.5886099458,0.348546211665
2024-02-14,20.423368454,21.5624065399,1.13903808594,20.7493415117,0.280756476669
2024-02-15,17.2375679016,19.2917633057,2.05419540405,17.8155881405,0.505927521753
2024-02-16,15.721821785,17.3815383911,1.65971660614,16.1397055328,0.402778722757
2024-02-17,19.2110424042,20.449010849,1.23796844482,19.4926491141,0.296369209382
2024-02-18,20.9984474182,21.9652786255,0.966831207275,21.1901391387,0.224046623885
2024-02-19,22.0813484192,22.9290847778,0.847736358643,22.2688073277,0.20189370387
2024-02-21,16.8110866547,18.6033058167,1.79221916199,17.2041876316,0.428577191456
2024-02-22,13.8200645447,15.465385437,1.64532089233,14.2231820881,0.395199392191
2024-02-23,11.7212142944,13.1769866943,1.4557723999,12.0926969469,0.353151138801
2024-02-24,12.12159729,13.6490459442,1.52744865417,12.5105861008,0.37212065982
2024-02-26,11.6167163849,12.8102703094,1.19355392456,11.9214388311,0.290772988581
2024-02-27,13.3116512299,14.2359828949,0.924331665039,13.5431863546,0.227691610932
2024-02-28,15.9080066681,16.7506656647,0.842658996582,16.1150832415,0.215422695975
2024-02-29,13.3176908493,15.0227918625,1.70510101318,13.7224605381,0.410731710881
2024-03-01,13.3201599121,15.1231880188,1.80302810669,13.7526115239,0.434526016229
2024-03-02,10.5223731995,12.221493721,1.69912052155,10.9431347072,0.408290882435
2024-03-04,13.62155056,15.6527385712,2.03118801117,14.110216707,0.489680268966
2024-03-05,15.8165884018,16.5583248138,0.741736412048,16.048245883,0.190745827368
2024-03-06,15.7127809525,16.7084960938,0.995715141296,15.9536580622,0.238979540761
2024-03-08,12.4166584015,13.8643531799,1.44769477844,12.7585283577,0.344842012863
2024-03-09,10.3210830688,12.2383375168,1.91725444794,10.7720530689,0.457705500205
2024-03-12,19.10795784,19.4645519257,0.356594085693,19.20410887,0.084556509025
2024-03-13,21.4090614319,21.9644050598,0.55534362793,21.5536166191,0.137197921052
2024-03-14,19.5748577118,19.8413143158,0.266456604004,19.6813721657,0.0364517105785
2024-03-15,17.9164352417,18.2041492462,0.287714004517,18.0230097055,0.0593111404837
2024-03-17,24.9055938721,25.4707126617,0.565118789673,25.0380778193,0.135267342115
2024-03-18,26.3565425873,26.4882221222,0.131679534912,26.4162432671,0.0229361484098
2024-03-20,18.8956985474,19.8434009552,0.947702407837,19.0924106836,0.227824185246
2024-03-23,22.3276824951,25.1759357452,2.84825325012,22.9764247298,0.663629034407
2024-03-24,21.7186107635,23.9570293427,2.2384185791,22.2130388141,0.52436356188
2024-03-26,9.72888565063,12.0707006454,2.34181499481,10.2957312584,0.559259472822
2024-03-27,15.1150474548,16.1527290344,1.03768157959,15.3804505646,0.252765778249
2024-04-02,13.9235067368,15.1120700836,1.18856334686,14.2631364226,0.292763949851
2024-04-07,20.9015579224,21.6812782288,0.779720306396,21.0523432136,0.184591972359
2024-04-09,19.7445144653,20.2801017761,0.535587310791,19.8726002693,0.120936442972
2024-04-11,29.5946426392,30.3176193237,0.72297668457,29.7412257433,0.168897968778
2024-04-12,29.1429729462,29.4745635986,0.331590652466,29.2356129527,0.0666853563221
2024-04-15,25.1184616089,25.8421936035,0.723731994629,25.3805739045,0.151570398599
