date,minimum,maximum,range,mean,std
2024-01-20,13.1261377335,14.2621650696,1.13602733612,13.8093731812,0.179083737569
2024-01-21,16.0573348999,17.4999446869,1.44260978699,17.0891740629,0.325998093317
2024-01-22,16.5157108307,17.798166275,1.28245544434,17.2266711065,0.24698649361
2024-01-23,18.3528728485,21.6998806,3.34700775146,20.8148993662,0.762270393746
2024-01-24,20.592382431,22.9999198914,2.40753746033,22.5045816285,0.481559031503
2024-01-25,20.0774688721,24.3998508453,4.32238197327,23.3308030128,0.963783395892
2024-01-26,21.1612873077,24.1998920441,3.03860473633,23.3676043068,0.715463526728
2024-01-27,20.2718315125,21.4298400879,1.15800857544,21.073146803,0.168511571724
2024-01-30,19.1116008759,19.9471645355,0.835563659668,19.3398895638,0.112977139767
2024-02-01,19.0121517181,22.2998867035,3.28773498535,21.514799462,0.726988855285
2024-02-02,19.6213378906,22.3999023438,2.77856445313,21.7270017624,0.600106916628
2024-02-03,19.7490310669,20.5562877655,0.807256698608,20.2878751619,0.12109675758
2024-02-04,19.0218811035,21.1999225616,2.17804145813,20.6334338597,0.500094116755
2024-02-05,17.0407104492,19.0714321136,2.03072166443,18.5411773341,0.368610276501
2024-02-06,16.9844837189,18.0720672607,1.08758354187,17.5696363653,0.148572882902
2024-02-07,18.5285491943,20.1999416351,1.6713924408,19.7706972395,0.375769482589
2024-02-08,15.3504676819,16.1999797821,0.84951210022,16.0157412495,0.14211910001
2024-02-09,15.8162250519,16.8999595642,1.08373451233,16.5971186859,0.24586088254
2024-02-11,15.1826629639,16.6345615387,1.45189857483,16.1984028101,0.266319969111
2024-02-12,18.7402572632,19.9999580383,1.25970077515,19.6779381275,0.31272303117
2024-02-13,18.800113678,19.6598873138,0.859773635864,19.145984619,0.0992128091258
2024-02-14,21.7598495483,22.4592094421,0.699359893799,22.0684569563,0.0818258310895
2024-02-15,19.8885250092,20.6999797821,0.811454772949,20.5040138006,0.154233513751
2024-02-16,17.7247200012,18.4999694824,0.775249481201,18.2543694087,0.18794579848
2024-02-17,18.0253658295,20.6999092102,2.67454338074,20.0971605233,0.579607728469
2024-02-18,18.2544651031,21.2999038696,3.04543876648,20.6551547629,0.68807024631
2024-02-19,17.8191642761,21.0917263031,3.27256202698,20.117544055,0.642374528524
2024-02-21,16.6817054749,17.8056602478,1.12395477295,17.0736507245,0.16628169278
2024-02-22,16.095331192,16.9999771118,0.9046459198,16.7914566483,0.172501927879
2024-02-23,13.8541612625,14.7353963852,0.881235122681,14.4562133057,0.119450887019
2024-02-24,14.21484375,14.8999872208,0.685143470764,14.7947280986,0.0910012662302
2024-02-26,13.0445566177,14.1847162247,1.14015960693,13.3996278218,0.139004826854
2024-02-27,13.681350708,14.3157863617,0.634435653687,14.17773594,0.124780644933
2024-02-28,15.1383237839,16.1179409027,0.979617118835,15.7773220369,0.172466676892
2024-02-29,14.8917980194,15.5354862213,0.643688201904,15.3727876391,0.123194595031
2024-03-01,15.5453166962,16.2999801636,0.754663467407,16.122211441,0.133855597758
2024-03-02,13.1803369522,14.1553068161,0.974969863892,13.9771372591,0.122436283901
2024-03-04,15.6139450073,16.2085933685,0.594648361206,16.063192812,0.125264607514
2024-03-05,16.4202480316,17.0191726685,0.598924636841,16.8858789546,0.113653684568
2024-03-06,16.9082679749,17.5370807648,0.628812789917,17.1896931614,0.111665824923
2024-03-08,13.8631105423,14.5492763519,0.686165809631,14.1738090106,0.0638677678538
2024-03-09,12.7167959213,13.4999876022,0.783191680908,13.3789520689,0.107649018308
2024-03-12,18.5137310028,20.0999469757,1.5862159729,19.7617510012,0.321241087009
2024-03-13,21.147600174,21.9999732971,0.852373123169,21.8408221619,0.165679767782
2024-03-14,19.2000160217,20.1485118866,0.948495864868,19.3567819629,0.1499642133
2024-03-15,18.9131946564,19.699968338,0.786773681641,19.4778140238,0.176493221887
2024-03-17,23.7544250488,25.5999393463,1.84551429749,25.2187299217,0.386324350849
2024-03-18,23.7186870575,26.1999187469,2.48123168945,25.7180809293,0.516148900003
2024-03-20,17.4563941956,18.9115943909,1.45520019531,18.2784133877,0.235057684174
2024-03-23,25.2673168182,27.4734096527,2.20609283447,26.0151820523,0.223081786471
2024-03-24,20.3063259125,23.1951580048,2.88883209229,22.3618607759,0.536658699482
2024-03-26,12.5767612457,13.79210186,1.21534061432,13.2979505897,0.116045389089
2024-03-27,16.4471340179,17.1999721527,0.752838134766,16.9882187264,0.172121355398
2024-04-02,16.3913249969,17.4999752045,1.10865020752,17.2351271697,0.214826631698
2024-04-07,19.6319541931,20.8854465485,1.25349235535,20.4105307783,0.250337637259
2024-04-09,16.7277584076,18.6825466156,1.95478820801,17.7895166329,0.31410558321
2024-04-11,26.013835907,29.8998718262,3.88603591919,29.0642879111,0.854710792643
2024-04-12,26.1687355042,28.4179725647,2.24923706055,27.8321644613,0.457499011089
2024-04-15,19.6574306488,22.5925655365,2.9351348877,21.2039927755,0.463786936557
