date,minimum,maximum,range,mean,std
2024-01-20,12.5137844086,13.9789762497,1.46519184113,12.8619708516,0.367486829193
2024-01-21,15.2190742493,16.6029872894,1.38391304016,15.5834179424,0.378853922227
2024-01-22,14.8131027222,15.2095727921,0.396470069885,14.943521544,0.0799836436789
2024-01-23,18.9105873108,19.6075820923,0.696994781494,19.0944780305,0.156368617042
2024-01-24,21.7139034271,23.036195755,1.32229232788,22.024485577,0.344526284768
2024-01-25,22.163520813,23.0756530762,0.912132263184,22.6750958576,0.279084412132
2024-01-26,20.9971504211,22.4689788818,1.47182846069,21.9138218747,0.456705406651
2024-01-27,20.1223773956,20.9310035706,0.808626174927,20.4185094279,0.230571452253
2024-01-30,18.3338375092,21.525226593,3.19138908386,19.1299871733,0.879068761059
2024-02-01,20.2346286774,22.6429691315,2.4083404541,20.9120065002,0.629468060074
2024-02-02,20.319103241,21.6109352112,1.29183197021,20.6875409082,0.332826405808
2024-02-03,19.4261703491,22.3078479767,2.88167762756,20.0990043019,0.785218037092
2024-02-04,20.005531311,21.023475647,1.01794433594,20.1918834309,0.253656137086
2024-02-05,17.9175491333,19.467130661,1.54958152771,18.3161745071,0.418492432634
2024-02-06,16.4159488678,17.5074272156,1.09147834778,16.7316891981,0.272914151497
2024-02-07,18.013256073,19.2407836914,1.22752761841,18.2791745829,0.294069468922
2024-02-08,13.0420885086,15.9750051498,2.93291664124,13.8546055139,0.780558184836
2024-02-09,13.3448429108,15.7039937973,2.35915088654,14.0996747849,0.612459767379
2024-02-11,12.6484947205,15.5417346954,2.89323997498,13.3325858227,0.797797229914
2024-02-12,17.32762146,18.7072429657,1.37962150574,17.7573588504,0.334976351898
2024-02-13,17.2386360168,20.4033241272,3.16468811035,18.077193859,0.835915812977
2024-02-14,20.445640564,24.2512321472,3.80559158325,21.4398669753,1.03948905155
2024-02-15,17.2815799713,23.4903869629,6.20880699158,18.975507592,1.69313790542
2024-02-16,15.7376585007,18.2068004608,2.46914196014,16.4469223965,0.636639469407
2024-02-17,19.2158889771,19.8617992401,0.645910263062,19.4541368484,0.159839406639
2024-02-18,21.0036907196,22.0846061707,1.08091545105,21.1914112069,0.239386241605
2024-02-19,22.1064243317,23.1675624847,1.06113815308,22.3270094007,0.248147568507
2024-02-21,16.8220500946,18.2730312347,1.45098114014,17.2663292219,0.345087180423
2024-02-22,13.832493782,15.7093076706,1.87681388855,14.401495551,0.477860715659
2024-02-23,11.732758522,13.6306591034,1.89790058136,12.301043771,0.497068226053
2024-02-24,12.1338500977,14.4234743118,2.28962421417,12.7740100983,0.594173407204
2024-02-26,11.6277732849,13.2741613388,1.64638805389,12.1272314926,0.432470819572
2024-02-27,13.3182687759,14.5555515289,1.23728275299,13.6666198165,0.310255913765
2024-02-28,15.9135255814,17.3268260956,1.41330051422,16.2593600916,0.33762620619
2024-02-29,13.3275594711,14.7876472473,1.46008777618,13.7889366427,0.367714754106
2024-03-01,13.331325531,15.0104112625,1.67908573151,13.8621227908,0.437820104323
2024-03-02,10.5360507965,12.6566123962,2.12056159973,11.1710941015,0.559584147966
2024-03-04,13.6372585297,15.7688093185,2.13155078888,14.3137834848,0.556905213842
2024-03-05,15.838385582,21.5752658844,5.73688030243,17.0971836822,1.55908109206
2024-03-06,15.7197647095,17.5162620544,1.79649734497,16.1594960634,0.47591544982
2024-03-08,12.423456192,14.1502056122,1.72674942017,12.8743361651,0.437896133209
2024-03-09,10.3280229568,11.1693906784,0.841367721558,10.6681282465,0.214407987118
2024-03-12,19.1114025116,20.3664207458,1.25501823425,19.3863054209,0.342997035493
2024-03-13,21.4130096436,23.1248092651,1.71179962158,21.774891321,0.448532032083
2024-03-14,19.0278186798,19.6780433655,0.650224685669,19.383172013,0.193222775784
2024-03-15,17.9332771301,21.25182724,3.31855010986,18.724151079,0.944667169811
2024-03-17,24.9070472717,26.0670471191,1.15999984741,25.1233707472,0.28919188482
2024-03-18,26.1519203186,27.3787574768,1.2268371582,26.5044923161,0.265399682091
2024-03-20,18.7566413879,19.3308162689,0.574174880981,18.9081918694,0.104284318463
2024-03-23,22.3455982208,23.6694774628,1.32387924194,22.9574370273,0.359020755906
2024-03-24,21.7308006287,22.7075557709,0.976755142212,22.1536410021,0.240627330976
2024-03-26,9.7442741394,11.5416345596,1.79736042023,10.4007132719,0.480827085547
2024-03-27,15.124370575,17.140417099,2.01604652405,15.6313477561,0.526791776653
2024-04-02,13.9449415207,18.0186824799,4.07374095917,14.9561182787,1.08602849096
2024-04-07,20.8865299225,21.7605018616,0.873971939087,21.0285294444,0.196313202339
2024-04-09,19.6342830658,20.2549724579,0.62068939209,19.7867404805,0.111704675249
2024-04-11,29.4967384338,29.9604988098,0.463760375977,29.6295802981,0.0932624655777
2024-04-12,29.1466331482,30.3657226563,1.21908950806,29.3374783383,0.279695900689
2024-04-15,25.2470912933,26.1375389099,0.890447616577,25.4641759784,0.189648539135
