date,minimum,maximum,range,mean,std
2024-01-20,12.9548711777,13.9530172348,0.998146057129,13.4268400496,0.272458418938
2024-01-21,15.6728620529,16.5349578857,0.862095832825,16.0857668752,0.232046821635
2024-01-22,14.6951189041,15.003909111,0.308790206909,14.8837416276,0.0684561832634
2024-01-23,19.1247406006,19.6188793182,0.494138717651,19.3461349598,0.136657042131
2024-01-24,22.0831947327,22.9894790649,0.906284332275,22.5033146402,0.245507151858
2024-01-25,21.9260406494,22.3480873108,0.422046661377,22.129128,0.0900165910967
2024-01-26,21.0204257965,21.5307617188,0.510335922241,21.1519079347,0.143564726863
2024-01-27,20.3535671234,20.7300739288,0.37650680542,20.5783499842,0.0881246459971
2024-01-30,19.4203720093,21.4400749207,2.01970291138,20.4496658159,0.546241835258
2024-02-01,21.1384429932,22.5888366699,1.45039367676,21.8939643252,0.391810807281
2024-02-02,20.8239402771,21.6017723083,0.77783203125,21.2319827702,0.211933147404
2024-02-03,20.3129482269,22.2287006378,1.91575241089,21.2699038464,0.520129695249
2024-02-04,20.1734352112,20.9932861328,0.819850921631,20.549767508,0.224843170217
2024-02-05,18.4638137817,19.4371623993,0.973348617554,18.9710377679,0.265291325012
2024-02-06,16.8190517426,17.4893131256,0.670261383057,17.1509360161,0.182077811572
2024-02-07,18.1179523468,19.1194858551,1.0015335083,18.5219402037,0.272528383329
2024-02-08,14.0951137543,15.874414444,1.7793006897,14.9912363135,0.478394366587
2024-02-09,14.3191461563,15.6268930435,1.30774688721,14.986881422,0.34838012822
2024-02-11,13.5233440399,15.4736785889,1.95033454895,14.5137533934,0.531359112668
2024-02-12,17.7191181183,18.5941448212,0.875026702881,18.0830676314,0.2386191854
2024-02-13,18.3519821167,20.3374118805,1.98542976379,19.3754595052,0.539949707524
2024-02-14,21.794921875,24.1464481354,2.35152626038,23.0022437883,0.633866442546
2024-02-15,19.6862373352,23.4094390869,3.72320175171,21.7133604133,1.01569022817
2024-02-16,16.631734848,18.1184463501,1.48671150208,17.3608146889,0.398227817141
2024-02-17,19.4429359436,19.810131073,0.367195129395,19.585988722,0.0993814909117
2024-02-18,21.0968818665,22.0668964386,0.970014572144,21.505124023,0.264828242027
2024-02-19,22.2671871185,23.110994339,0.843807220459,22.6268817238,0.229777513689
2024-02-21,17.3726444244,18.2890281677,0.916383743286,17.8198104803,0.247162700697
2024-02-22,14.5344219208,15.6387748718,1.10435295105,15.0727529249,0.296225326202
2024-02-23,12.3883190155,13.5041742325,1.11585521698,12.9022071534,0.299902047172
2024-02-24,12.8889989853,14.3024463654,1.41344738007,13.543698767,0.379937207969
2024-02-26,12.2358484268,13.1779356003,0.942087173462,12.6802982938,0.25209559576
2024-02-27,13.6848096848,14.4621582031,0.777348518372,14.0144612824,0.211458452312
2024-02-28,16.2614212036,17.243188858,0.981767654419,16.6693321449,0.268020600792
2024-02-29,13.8067483902,14.6636781693,0.856929779053,14.1686928099,0.236654857667
2024-03-01,13.9232378006,14.893122673,0.969884872437,14.3765534802,0.260398723912
2024-03-02,11.3283748627,12.5367250443,1.20835018158,11.9233068936,0.328364788583
2024-03-04,14.4650602341,15.6553106308,1.19025039673,15.0659333796,0.31619327611
2024-03-05,17.471654892,21.416343689,3.944688797,19.4913150124,1.08465458325
2024-03-06,16.1878604889,17.3937473297,1.20588684082,16.7614895088,0.328640601486
2024-03-08,12.8400468826,14.0215930939,1.18154621124,13.3554010944,0.318828717362
2024-03-09,10.3649339676,11.0000457764,0.635111808777,10.7201512516,0.13796160211
2024-03-12,19.3873310089,20.2912197113,0.903888702393,19.8088002965,0.242455910867
2024-03-13,21.7581920624,23.0272827148,1.26909065247,22.3357372837,0.341770670602
2024-03-14,18.4903488159,19.2154693604,0.725120544434,18.8879127226,0.155238827158
2024-03-15,18.9906387329,21.1428222656,2.15218353271,20.1177296846,0.586469588634
2024-03-17,25.0019683838,25.9643058777,0.962337493896,25.3976924178,0.261456443569
2024-03-18,26.2894897461,27.2669830322,0.977493286133,26.6985627326,0.261811986273
2024-03-20,18.3914031982,18.9210262299,0.529623031616,18.6862684056,0.111608730773
2024-03-23,23.1740398407,23.6350154877,0.460975646973,23.4490490236,0.118477917257
2024-03-24,22.2823314667,22.5596027374,0.277271270752,22.4479869345,0.0723875741912
2024-03-26,10.5271272659,11.4106016159,0.883474349976,10.9292945724,0.238039617397
2024-03-27,15.688293457,17.0408802032,1.35258674622,16.3338548135,0.365452220789
2024-04-02,15.2731275558,17.9274978638,2.65437030792,16.6295563656,0.722922331083
2024-04-07,20.879737854,21.711183548,0.83144569397,21.2343012768,0.226377195955
2024-04-09,19.4596405029,20.1726551056,0.713014602661,19.7370289789,0.184088842568
2024-04-11,29.2408695221,29.8725795746,0.63171005249,29.5399877852,0.143707064955
2024-04-12,29.2228813171,30.329460144,1.1065788269,29.7110485409,0.302215310973
2024-04-15,25.407699585,26.1080989838,0.700399398804,25.6649528725,0.190744097024
