date,minimum,maximum,range,mean,std
2024-01-22,17.2957229614,18.3771247864,1.08140182495,17.8566481608,0.258481647972
2024-01-23,19.8707065582,20.6554889679,0.784782409668,20.3690961586,0.125397206868
2024-01-24,22.3747806549,23.6216583252,1.24687767029,23.0453548431,0.270173018533
2024-01-25,22.350774765,23.5381622314,1.18738746643,23.0584643094,0.22250701261
2024-01-26,22.6617355347,23.5477333069,0.885997772217,23.0901612552,0.209953496037
2024-01-27,21.1176357269,21.809923172,0.692287445068,21.4947826745,0.1614228497
2024-01-30,19.4018192291,19.6872062683,0.285387039185,19.5845046493,0.0721932303399
2024-02-01,20.7459335327,21.9031257629,1.15719223022,21.4762994874,0.204850786109
2024-02-02,21.0530090332,22.0742835999,1.02127456665,21.6591470466,0.17626559906
2024-02-03,20.0938549042,20.6248855591,0.531030654907,20.3345542836,0.124948627056
2024-02-04,19.8572006226,20.2798538208,0.422653198242,20.1215842697,0.0661178389953
2024-02-05,18.7986812592,20.1401176453,1.34143638611,19.533019127,0.331300053135
2024-02-06,17.8975944519,18.6414604187,0.743865966797,18.3428406122,0.192575060836
2024-02-07,19.6885070801,20.392244339,0.703737258911,20.0474738715,0.16128925055
2024-02-08,15.7164487839,16.2526798248,0.536231040955,16.008127065,0.130935553681
2024-02-09,16.5827598572,17.0501327515,0.467372894287,16.8687793948,0.104456103911
2024-02-11,15.1519346237,17.080904007,1.92896938324,16.3694550964,0.421496740021
2024-02-12,19.8243560791,20.5798740387,0.755517959595,20.2904384757,0.16871854546
2024-02-13,19.3541278839,19.8531551361,0.499027252197,19.5722149183,0.130858805684
2024-02-14,22.1322689056,22.4657249451,0.333456039429,22.3328414557,0.0822666696625
2024-02-15,19.5478076935,20.2350025177,0.687194824219,19.9538824405,0.163396860595
2024-02-16,17.8771114349,18.1844158173,0.307304382324,18.0089193164,0.0705697148831
2024-02-17,19.5382080078,20.6502990723,1.11209106445,20.2489988939,0.21362167187
2024-02-18,20.3444461823,21.9170436859,1.57259750366,21.3243093814,0.307500620967
2024-02-19,19.4253826141,21.5003376007,2.07495498657,20.5143317888,0.47022317687
2024-02-21,17.1043128967,18.3147277832,1.21041488647,17.5560210606,0.297735598623
2024-02-22,16.9090137482,17.2971191406,0.388105392456,17.1171630643,0.105594296541
2024-02-23,14.5858535767,15.0520982742,0.466244697571,14.8410626034,0.128465233902
2024-02-24,14.8214502335,15.0113639832,0.189913749695,14.9230651927,0.0496987442802
2024-02-26,13.8115930557,14.5278482437,0.716255187988,14.1615262337,0.190054311258
2024-02-27,14.1600389481,14.5876398087,0.427600860596,14.4304984902,0.0918284417462
2024-02-28,15.5786476135,16.2976131439,0.718965530396,15.8801967261,0.136910016015
2024-02-29,15.4554510117,15.999797821,0.544346809387,15.7858280542,0.1211948522
2024-03-01,15.8586091995,16.0418605804,0.18325138092,15.9162317312,0.0340725182354
2024-03-02,13.9962320328,14.515879631,0.519647598267,14.2465214459,0.112054257677
2024-03-04,16.1211795807,16.5880279541,0.466848373413,16.4101741719,0.10417843256
2024-03-05,16.7365951538,17.2775592804,0.540964126587,16.9796581484,0.120442568226
2024-03-06,17.3367729187,17.4876155853,0.150842666626,17.4191801827,0.0345170419553
2024-03-08,14.4294118881,14.8516941071,0.422282218933,14.6587639971,0.108290360556
2024-03-09,13.3902721405,13.614563942,0.224291801453,13.4606392411,0.054157149761
2024-03-12,19.6306648254,20.4147224426,0.784057617188,20.1142290655,0.169797513054
2024-03-13,21.458694458,21.7599887848,0.301294326782,21.5572821563,0.0533775785124
2024-03-14,19.8891983032,20.5265350342,0.637336730957,20.2295555691,0.155798786221
2024-03-15,19.1817989349,19.7453079224,0.563508987427,19.5250245004,0.112840960694
2024-03-17,24.984287262,26.0571804047,1.0728931427,25.6229174632,0.211222254084
2024-03-18,25.3482818604,26.4484004974,1.10011863708,26.0193325691,0.196895469987
2024-03-20,18.1877212524,19.2893409729,1.10161972046,18.714298529,0.231123859398
2024-03-23,26.9952907562,28.3379020691,1.34261131287,27.6966085758,0.356391443388
2024-03-24,21.9333381653,23.9394207001,2.00608253479,23.0336566637,0.435749773301
2024-03-26,13.5507125854,14.0450906754,0.494378089905,13.7816624839,0.129082518362
2024-03-27,17.0095653534,17.4668998718,0.457334518433,17.2414816155,0.103919030073
2024-04-02,16.63555336,17.263677597,0.628124237061,17.0359130931,0.14994659138
2024-04-07,20.1530227661,21.0504341125,0.897411346436,20.4881021104,0.188660409446
2024-04-09,17.6668682098,19.1103878021,1.44351959229,18.4029443345,0.329334206865
2024-04-11,28.318687439,29.9471187592,1.62843132019,29.3766907602,0.30277545067
2024-04-12,27.6199703217,28.7495498657,1.12957954407,28.3700537268,0.226899452727
2024-04-15,20.8473911285,22.9619197845,2.11452865601,21.7213916923,0.396732125146
2024-04-19,23.4830646515,24.1160888672,0.633024215698,23.8132135067,0.0982818983116
