date,minimum,maximum,range,mean,std
2024-01-20,14.0530700684,15.6458053589,1.59273529053,15.0134942438,0.426809629847
2024-01-21,15.5090436935,16.6637477875,1.15470409393,16.2841275921,0.213426087428
2024-01-22,16.6093425751,18.0326137543,1.4232711792,17.3678165646,0.257029559892
2024-01-23,17.9110870361,21.1356258392,3.2245388031,20.181704356,0.780036098162
2024-01-24,21.9377880096,23.260137558,1.32234954834,22.6286722619,0.243933522164
2024-01-25,20.5438537598,23.3056545258,2.76180076599,22.6264502683,0.654137692767
2024-01-26,19.4263095856,23.1376857758,3.71137619019,22.1768244946,0.788102199886
2024-01-27,20.875831604,21.642999649,0.767168045044,21.3263012143,0.138570658628
2024-01-30,19.0799617767,19.7067813873,0.626819610596,19.5582194892,0.148411117738
2024-02-01,18.9929275513,22.7145786285,3.72165107727,21.518439383,0.917440840392
2024-02-02,18.9782714844,22.8167171478,3.83844566345,21.6281999152,0.933638320046
2024-02-03,19.116355896,20.2998733521,1.18351745605,19.7092670155,0.22483663945
2024-02-04,18.180305481,20.1831035614,2.00279808044,19.7226004863,0.470603002025
2024-02-05,17.6031723022,19.9119434357,2.30877113342,19.3253467965,0.528556471002
2024-02-06,17.7667427063,18.6909999847,0.924257278442,18.4472910813,0.230542230488
2024-02-07,18.4382266998,20.1533222198,1.71509552002,19.6474520691,0.357963437085
2024-02-08,15.4243144989,16.4046497345,0.980335235596,15.8386210419,0.267841483308
2024-02-09,16.4839401245,17.0070209503,0.523080825806,16.8725262364,0.129169176202
2024-02-11,15.239783287,16.7006931305,1.46090984344,16.013900877,0.475413447122
2024-02-12,19.1216850281,20.8738746643,1.75218963623,20.3482105525,0.433072876055
2024-02-13,17.9311466217,19.5456447601,1.61449813843,18.9262655814,0.281603682953
2024-02-14,21.7978687286,22.4259052277,0.628036499023,22.2811698163,0.144656202055
2024-02-15,18.5462055206,19.6936149597,1.14740943909,19.0575415619,0.314582951904
2024-02-16,17.4682579041,18.3003864288,0.83212852478,18.0327209713,0.205832614649
2024-02-17,18.3976993561,21.427822113,3.03012275696,20.4010267858,0.766869116986
2024-02-18,18.4232292175,22.9917392731,4.56851005554,21.4850013463,1.13674980368
2024-02-19,18.0388755798,23.4580364227,5.4191608429,21.3520062064,1.44030828992
2024-02-21,16.900976181,18.7972507477,1.89627456665,18.0233031896,0.52825555598
2024-02-22,16.9286193848,17.3920860291,0.463466644287,17.2447687509,0.118282120846
2024-02-23,14.4435853958,15.0151500702,0.571564674377,14.8755526956,0.133999866277
2024-02-24,14.9928016663,15.0927419662,0.0999402999878,15.031617266,0.0212097884668
2024-02-26,13.7217721939,14.341129303,0.61935710907,14.0526326285,0.200211890187
2024-02-27,13.9955444336,14.789223671,0.793679237366,14.5270022407,0.202760738348
2024-02-28,15.1026983261,16.2859191895,1.18322086334,15.8988251724,0.298042566453
2024-02-29,15.2361335754,16.2832927704,1.04715919495,15.9378026039,0.265006467932
2024-03-01,15.4136762619,15.8481149673,0.434438705444,15.7317580989,0.0763087145346
2024-03-02,14.4737653732,14.9836492538,0.509883880615,14.7671035894,0.142578486098
2024-03-04,15.9480476379,16.7899856567,0.841938018799,16.5207428895,0.212768088536
2024-03-05,16.1318912506,17.8694286346,1.73753738403,17.2493381575,0.446560915167
2024-03-06,16.5726280212,17.404548645,0.831920623779,17.1857067994,0.154138229228
2024-03-08,14.6051683426,14.7905359268,0.185367584229,14.6871992622,0.0370137352181
2024-03-09,13.5034894943,13.7883405685,0.284851074219,13.6636104246,0.062052751917
2024-03-12,18.302936554,20.3807964325,2.07785987854,19.8996484336,0.492781732105
2024-03-13,19.798948288,21.4256305695,1.62668228149,21.045381944,0.349315619779
2024-03-14,18.689037323,20.3254508972,1.63641357422,19.8572060743,0.318878336266
2024-03-15,18.1463489532,19.97772789,1.83137893677,19.500775953,0.429863825734
2024-03-17,23.9514884949,26.8350162506,2.88352775574,25.8677460528,0.723928590073
2024-03-18,23.0077610016,26.0843391418,3.07657814026,25.2655756192,0.645416978339
2024-03-20,17.2764492035,19.5719795227,2.29553031921,18.822031712,0.575273158136
2024-03-23,23.2264080048,28.0203914642,4.79398345947,26.962747709,1.06473783504
2024-03-24,19.809677124,25.8492259979,6.0395488739,23.6678632826,1.54513374625
2024-03-26,13.3279972076,13.9766511917,0.64865398407,13.6617367699,0.197983957498
2024-03-27,16.5372562408,17.7680473328,1.23079109192,17.3545975648,0.305202150637
2024-04-02,16.0880470276,17.0528640747,0.964817047119,16.6509928891,0.172417565216
2024-04-07,18.8313064575,21.166601181,2.33529472351,20.4388271993,0.570104843779
2024-04-09,16.578212738,20.1244792938,3.54626655579,18.8270141797,0.91798711486
2024-04-11,25.1843128204,30.987985611,5.80367279053,29.2645818305,1.39831141313
2024-04-12,23.4361438751,29.4153614044,5.9792175293,27.8476028968,1.39897371572
2024-04-15,18.8527755737,22.758518219,3.90574264526,21.5848390249,0.953503981589
