date,minimum,maximum,range,mean,std
2024-01-20,13.73483181,15.3427791595,1.60794734955,14.3564485388,0.452338547894
2024-01-21,15.0396432877,16.3128604889,1.27321720123,15.7061576776,0.387908208228
2024-01-22,16.0466785431,17.3163299561,1.26965141296,16.8111280482,0.389048268895
2024-01-23,16.8521995544,20.6763534546,3.82415390015,18.5777606423,1.09615762983
2024-01-24,21.6357212067,22.5614681244,0.925746917725,22.0847275781,0.282694633746
2024-01-25,19.5212287903,22.9293518066,3.40812301636,21.1705929371,0.979882338522
2024-01-26,17.8777236938,22.4259796143,4.54825592041,20.1541067218,1.32510673959
2024-01-27,20.6371612549,21.3233566284,0.686195373535,21.0026863315,0.209548973063
2024-01-30,18.8327484131,19.6473236084,0.814575195313,19.2205733982,0.237785384046
2024-02-01,17.8507003784,22.1609096527,4.31020927429,19.7874183655,1.22131411204
2024-02-02,17.7480316162,22.2564105988,4.50837898254,19.7698394559,1.28723252913
2024-02-03,18.7011356354,19.6206111908,0.91947555542,19.2044901746,0.278013597343
2024-02-04,17.3583850861,19.9854316711,2.62704658508,18.6331815246,0.764427648971
2024-02-05,16.7488937378,19.5566768646,2.80778312683,18.0932685636,0.82236594991
2024-02-06,17.4633388519,18.5990638733,1.13572502136,17.9894876548,0.330947316208
2024-02-07,17.8096256256,19.7364768982,1.92685127258,18.7352858063,0.567619803618
2024-02-08,15.5884523392,16.6614265442,1.07297420502,16.2114581115,0.298798964875
2024-02-09,16.3132343292,16.9443378448,0.631103515625,16.6188168898,0.182056990248
2024-02-11,15.5349225998,16.9155063629,1.38058376312,16.4431735235,0.379244263967
2024-02-12,18.5673294067,20.652097702,2.08476829529,19.4915499721,0.602975595155
2024-02-13,17.2763690948,18.8688201904,1.59245109558,18.1799889828,0.484608045472
2024-02-14,21.543012619,22.3552246094,0.812211990356,21.9415377624,0.238289582075
2024-02-15,18.7049484253,19.0500545502,0.345106124878,18.8685162997,0.0813446542651
2024-02-16,17.1759872437,18.2218532562,1.04586601257,17.6745054908,0.30098271039
2024-02-17,17.5475654602,20.9735584259,3.4259929657,19.0371850196,0.974182273588
2024-02-18,17.0832042694,22.2947788239,5.21157455444,19.3551943623,1.48399686268
2024-02-19,16.6739139557,22.6033229828,5.9294090271,19.2139562918,1.66661904177
2024-02-21,16.3774528503,18.5857181549,2.20826530457,17.3997217273,0.619199104388
2024-02-22,16.7949352264,17.3321628571,0.537227630615,17.0444611759,0.151165035917
2024-02-23,14.2288198471,14.9412355423,0.71241569519,14.5760116442,0.206175984169
2024-02-24,15.0474777222,15.1628828049,0.115405082703,15.1039499121,0.024814675553
2024-02-26,13.8499708176,14.4418106079,0.591839790344,14.2231223803,0.159925983937
2024-02-27,13.7563343048,14.6968355179,0.940501213074,14.192303901,0.26666243072
2024-02-28,14.7268190384,16.1479225159,1.42110347748,15.3805579869,0.404483595699
2024-02-29,14.9133605957,16.1562824249,1.24292182922,15.4934733641,0.351572839931
2024-03-01,15.1704778671,15.7694292068,0.598951339722,15.5285186429,0.181522415986
2024-03-02,14.7938375473,14.9849977493,0.191160202026,14.8954316403,0.0447809236429
2024-03-04,15.6792793274,16.7012023926,1.02192306519,16.163627753,0.290736409505
2024-03-05,15.6076173782,17.647983551,2.04036617279,16.5309751321,0.579155823448
2024-03-06,16.1466312408,17.2311286926,1.08449745178,16.7443115153,0.327504781465
2024-03-08,14.5925292969,14.6763076782,0.0837783813477,14.6228158829,0.0249454549855
2024-03-09,13.707701683,13.8804674149,0.172765731812,13.7989592857,0.0513782340856
2024-03-12,17.4763698578,20.1639709473,2.68760108948,18.7787214103,0.77817995576
2024-03-13,19.0729522705,21.178150177,2.10519790649,20.1181558514,0.62232675756
2024-03-14,17.9812355042,19.9281978607,1.94696235657,18.9854320634,0.578787966918
2024-03-15,17.4227752686,19.7826652527,2.35988998413,18.563532322,0.680313058876
2024-03-17,23.0949249268,26.4220581055,3.32713317871,24.5868687461,0.94301794967
2024-03-18,21.7439727783,25.4914722443,3.74749946594,23.6495390682,1.09814503795
2024-03-20,16.5353336334,19.3040790558,2.76874542236,17.8078278481,0.789365698342
2024-03-23,21.0613670349,27.4102687836,6.34890174866,24.260221319,1.84354718781
2024-03-24,18.1244773865,24.9161396027,6.79166221619,21.0812796329,1.91777030432
2024-03-26,13.4793310165,14.0909776688,0.611646652222,13.8801522762,0.165491350493
2024-03-27,16.1844444275,17.5631523132,1.37870788574,16.7797352676,0.389382995222
2024-04-02,15.7020235062,16.5836467743,0.881623268127,16.1860065122,0.266425043886
2024-04-07,18.0328273773,20.8841323853,2.85130500793,19.342194821,0.8185480592
2024-04-09,15.5801887512,19.6122398376,4.03205108643,17.3608668983,1.13729167239
2024-04-11,23.1854572296,30.2253379822,7.03988075256,26.4798966807,2.00566654269
2024-04-12,21.1024074554,28.7210350037,7.61862754822,24.7381777932,2.19568412078
2024-04-15,17.486574173,22.3367519379,4.85017776489,19.7588844029,1.39240445509
