date,minimum,maximum,range,mean,std
2024-01-20,0.00830283388495,0.100737832487,0.0924349986017,0.0484972407325,0.022410838735
2024-01-21,0.0035086828284,0.101652733982,0.0981440511532,0.0590010587142,0.0261374969532
2024-01-22,0.00235676486045,0.147595569491,0.145238804631,0.054674749839,0.0294462099755
2024-01-23,0.0,0.0124347247183,0.0124347247183,0.00227793853196,0.00284306180976
2024-01-24,0.000796285516117,0.0777845010161,0.0769882155,0.0265246400218,0.019124435784
2024-01-25,0.00436600344256,0.174355983734,0.169989980292,0.0906018418272,0.0411607884272
2024-01-26,0.00203592609614,0.0935503765941,0.0915144504979,0.0515985260165,0.0241117304646
2024-01-27,0.0137927001342,0.0942275077105,0.0804348075762,0.0538378395922,0.0183746990738
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.00123964063823,0.0861211493611,0.0848815087229,0.0273249023313,0.0210140267127
2024-01-30,0.0901041403413,0.103018984199,0.0129148438573,0.0976074154932,0.00263707949348
2024-01-31,0.00200603157282,0.0722946301103,0.0702885985374,0.0179054669436,0.0145851739892
2024-02-01,0.0245793964714,0.0938129648566,0.0692335683852,0.0660984902499,0.0161581040444
2024-02-02,0.0,0.0154427764937,0.0154427764937,0.00230486078249,0.00294180043765
2024-02-03,0.0,0.0138657251373,0.0138657251373,0.00299973155657,0.00293105069343
2024-02-04,0.00208650063723,0.0926325023174,0.0905460016802,0.0511785514203,0.0238504259956
2024-02-05,0.000528549542651,0.0823475420475,0.0818189925049,0.023399006037,0.0190209465306
2024-02-06,0.00244685844518,0.0464339479804,0.0439870895352,0.0188040816834,0.00753555131244
2024-02-07,0.0267066713423,0.478013306856,0.451306635514,0.199504449448,0.105059426387
2024-02-08,4.26838874817,11.6396617889,7.37127304077,9.51831159816,1.39445832272
2024-02-09,3.41517829895,10.0121545792,6.59697628021,6.65110833761,1.61922557806
2024-02-10,0.211400955915,1.39944958687,1.18804863095,0.641561847482,0.240563559714
2024-02-11,8.87054538727,14.0617036819,5.19115829468,11.3084610825,0.997142544344
2024-02-12,0.653124988079,2.76721429825,2.11408931017,2.0645906043,0.506033572112
2024-02-13,0.351997494698,1.01428115368,0.662283658981,0.636628444047,0.170138437421
2024-02-14,0.00132483500056,0.0886493772268,0.0873245422263,0.0474854542821,0.0239402560616
2024-02-15,0.990695655346,2.44274377823,1.45204812288,1.41845118367,0.372785796347
2024-02-16,0.00123964063823,0.0832654163241,0.0820257756859,0.0254885809049,0.0192879728607
2024-02-17,0.00251261889935,0.0758732557297,0.0733606368303,0.0204942073781,0.0151384904806
2024-02-18,0.000528549542651,0.0834749341011,0.0829463845585,0.0238137009995,0.0196480599262
2024-02-19,0.000791560218204,0.0922365784645,0.0914450182463,0.0362731935119,0.0240626878525
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.00489755067974,0.00489755067974,0.000441617207582,0.00107649941983
2024-02-22,1.33238601685,2.44896149635,1.11657547951,1.75475224041,0.237903354123
2024-02-23,0.488517969847,1.19390141964,0.705383449793,0.90418233774,0.145173996829
2024-02-24,1.065969944,3.33211898804,2.26614904404,1.92196671215,0.611844338722
2024-02-25,6.20650005341,10.2134199142,4.00691986084,8.05790464095,1.05562462017
2024-02-26,2.27662301064,4.44477939606,2.16815638542,3.70916170997,0.520871674933
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0,0.00912723131478,0.00912723131478,0.00255811434385,0.00202857125528
2024-03-01,0.0,0.00601610494778,0.00601610494778,5.3844501749e-05,0.00053044078822
2024-03-02,3.91696000099,7.44169569016,3.52473568916,4.83611034715,0.768146452901
2024-03-03,0.00394181022421,0.177294269204,0.17335245898,0.0887283267178,0.0423176974393
2024-03-04,0.51364338398,1.64518272877,1.13153934479,1.09024964534,0.246826152374
2024-03-05,0.0,0.0125993713737,0.0125993713737,0.002889732283,0.00278427890962
2024-03-06,0.0,0.00496239867061,0.00496239867061,0.000632440421006,0.00119569668917
2024-03-08,15.0987863541,19.4302577972,4.33147144318,17.1823113123,1.21484058034
2024-03-09,7.33096313477,13.3285274506,5.9975643158,9.12579733072,1.15682926493
2024-03-10,1.11612546444,7.35750579834,6.2413803339,4.05836967727,1.52570851565
2024-03-11,0.00464989477769,0.0811697915196,0.076519896742,0.0325900164367,0.0153875971417
2024-03-12,0.000800656271167,0.0777845010161,0.076983844745,0.024572365191,0.019693692146
2024-03-13,0.0,0.0,0.0,0.0,0.0
