date,minimum,maximum,range,mean,std
2024-01-25,4.399798e-07,0.193377077579,0.1933766376,0.0309790663221,0.0334138199183
2024-01-26,2.08737063e-07,0.0968134477735,0.0968132390364,0.012653760533,0.0164572962166
2024-01-27,0.000194611973711,0.099971100688,0.0997764887143,0.0476608099611,0.0205336503844
2024-01-28,0.0,0.000178047615918,0.000178047615918,1.20566415e-06,1.248678494e-05
2024-01-29,1.69506919e-07,0.0965621396899,0.096561970183,0.00986722512184,0.0159453025583
2024-01-30,0.00101826083846,0.186669036746,0.185650775908,0.0853097843174,0.0328948256449
2024-01-31,3.62435173e-07,0.0989242717624,0.0989239093272,0.021465864983,0.0241435662089
2024-02-01,0.000194808570086,0.0999710932374,0.0997762846673,0.0476445812137,0.0207512007552
2024-02-02,0.0,0.0164457336068,0.0164457336068,0.000780240601879,0.00207038317998
2024-02-03,1.49238446e-07,0.0965621396899,0.0965619904515,0.00935176061896,0.0159831228392
2024-02-04,2.33465229e-07,0.0977398976684,0.0977396642031,0.0138054228457,0.016507833138
2024-02-05,0.0,0.0211829431355,0.0211829431355,0.0015664292926,0.00278014096916
2024-02-06,4.88621026e-07,0.195025011897,0.195024523276,0.0292206522183,0.037646833443
2024-02-07,0.00172215793282,0.499990403652,0.498268245719,0.287574993294,0.156443476122
2024-02-08,8.26160144806,14.0728855133,5.81128406525,10.9361321412,1.22603599548
2024-02-09,4.10864782333,5.854367733,1.74571990967,4.6641458361,0.219720546835
2024-02-10,0.100203700364,1.3987557888,1.29855208844,0.576961897943,0.223703100185
2024-02-11,7.31228113174,13.5981836319,6.28590250015,10.7831313452,1.16576884515
2024-02-12,1.53505945206,4.99909639359,3.46403694153,2.9535442736,0.627931068255
2024-02-13,0.10670465976,0.663506031036,0.556801371276,0.386851864661,0.0878576725724
2024-02-14,0.0,0.0367613472044,0.0367613472044,0.00292009838725,0.0047929421445
2024-02-15,0.400232553482,1.63524806499,1.23501551151,0.933272582288,0.203144576314
2024-02-16,1.69506919e-07,0.0968233421445,0.0968231726376,0.0105306686387,0.0161133026619
2024-02-17,3.76390204e-07,0.193377077579,0.193376701189,0.0271812529586,0.0332803777203
2024-02-18,0.0,0.0203176401556,0.0203176401556,0.00127725962016,0.00253949393138
2024-02-19,0.0,0.0367633737624,0.0367633737624,0.0023608414354,0.00461106991128
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.00583308236673,0.00583308236673,0.000199772368459,0.000679810028118
2024-02-22,0.881066679955,1.62079286575,0.739726185799,1.33037486252,0.105969911374
2024-02-23,0.213392943144,1.19959700108,0.986204057932,0.890318372973,0.222874385292
2024-02-24,0.125709712505,1.95369267464,1.82798296213,1.05369656654,0.249550539189
2024-02-25,2.26094388962,7.38643074036,5.12548685074,5.56649240118,0.995358888441
2024-02-26,4.00219392776,9.61766529083,5.61547136307,5.36484315753,1.07700996532
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.49238446e-07,0.0966927409172,0.0966925916788,0.0092754688934,0.0160323215668
2024-03-01,0.0,0.0146222822368,0.0146222822368,0.000977884084341,0.00210179655482
2024-03-02,2.64716219902,4.95420598984,2.30704379082,3.70893627764,0.39821667396
2024-03-03,3.22549454e-07,0.178280726075,0.178280403526,0.0275173053356,0.0325166310365
2024-03-04,0.400609463453,3.76040196419,3.35979250073,1.02288772689,0.631019895957
2024-03-05,0.0,0.0107532292604,0.0107532292604,0.000451589611959,0.00127600964045
2024-03-06,0.0,0.00643502920866,0.00643502920866,0.000314692399647,0.000815247969194
2024-03-08,16.0960330963,22.2988910675,6.20285797119,19.4174436132,1.09891620262
2024-03-09,6.02759552002,9.40577888489,3.37818336487,8.0091624467,0.542468377638
2024-03-10,0.613834261894,3.60819864273,2.99436438084,1.33789885784,0.421580612272
2024-03-11,0.000194112071767,0.099971100688,0.0997769886162,0.0478868268135,0.0204586103054
2024-03-12,3.8104151e-08,0.0290327761322,0.0290327380281,0.00281901563031,0.00370875806375
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0,0.00291356700473,0.00291356700473,0.000610450193193,0.000676855087047
2024-03-15,0.0001952812745,0.0999712496996,0.0997759684251,0.05698833293,0.0234120445636
2024-03-16,3.76390204e-07,0.193433687091,0.193433310701,0.0268202083043,0.0330476718595
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.000195831264136,0.195760026574,0.19556419531,0.0649604649265,0.0336434132445
2024-03-21,1.927962558e-06,0.68829035759,0.688288429627,0.110189307648,0.139871895586
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,2.66102862358,9.1990070343,6.53797841072,6.55942755588,1.08797090165
2024-03-27,15.1977415085,28.1670036316,12.9692621231,20.6429780516,1.9132905581
2024-03-29,10.8083486557,15.0987596512,4.29041099548,12.9690336967,0.852099226713
2024-03-31,3.4429295063,8.49999046326,5.05706095695,7.39816331155,1.06346608577
2024-04-02,3.28374886513,4.89956665039,1.61581778526,4.09238182636,0.29843694704
2024-04-03,0.100001186132,0.4873957932,0.387394607067,0.165107122311,0.0931055808473
2024-04-06,0.0,0.127331182361,0.127331182361,0.0128256234548,0.0190280694298
2024-04-07,1.7009884119,4.16706132889,2.46607291698,2.23282517809,0.42684986494
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0107532292604,0.0107532292604,0.000451589611959,0.00127600964045
2024-04-17,0.0,0.0068093589507,0.0068093589507,0.000346598799489,0.000848063406966
2024-04-19,0.000196656619664,0.337400108576,0.337203451956,0.0530073564104,0.0376584641663
2024-04-20,0.200228691101,3.0628323555,2.8626036644,0.960511944218,0.723338065445
2024-04-21,0.000195111060748,0.185272842646,0.185077731585,0.0690191190144,0.032221121315
2024-04-22,2.8694879802e-05,0.0998050794005,0.0997763845207,0.0385148752278,0.0228549086471
