date,minimum,maximum,range,mean,std
2023-12-30,0.100090332329,0.140283688903,0.0401933565736,0.112495082305,0.00985035598523
2023-12-31,2.52825880051,3.39920353889,0.870944738388,3.20066000642,0.184052313091
2024-01-01,2.5981287763e-05,0.0256184674799,0.0255924861922,0.00631935543498,0.00554473308824
2024-01-02,0.000354578136466,0.105729557574,0.105374979437,0.0362925944351,0.024231942631
2024-01-03,10.5466051102,12.1988582611,1.65225315094,11.8597823736,0.315006935805
2024-01-04,4.10505628586,4.3617978096,0.256741523743,4.29548058317,0.0456412342516
2024-01-05,0.792052388191,0.918537199497,0.126484811306,0.819934548961,0.019637761787
2024-01-06,0.0857008844614,0.0999807342887,0.0142798498273,0.0956632650986,0.00335154969472
2024-01-07,0.0755765736103,0.09997715801,0.0244005843997,0.0939359255135,0.00540863422004
2024-01-08,1.00032699108,1.70788764954,0.707560658455,1.12328195008,0.1618863275
2024-01-09,0.596599400043,0.844739258289,0.248139858246,0.631333909325,0.0489856467459
2024-01-10,3.842125443e-05,0.0362227112055,0.0361842899511,0.00842525682236,0.00790439887759
2024-01-11,0.16048887372,0.199954390526,0.0394655168056,0.189434673738,0.00871445752036
2024-01-12,0.171653389931,0.199954763055,0.0283013731241,0.191516215032,0.00604261432605
2024-01-13,0.100102722645,0.139555230737,0.0394525080919,0.112607282259,0.00737725185274
2024-01-14,7.66444635391,7.89982557297,0.235379219055,7.8594345982,0.0536066878999
2024-01-15,1.72284328938,2.07634401321,0.353500723839,1.99287969841,0.0586183814909
2024-01-16,1.40267717838,4.72076034546,3.31808316708,2.09574427798,0.717038274484
2024-01-17,4.70447778702,9.81058883667,5.10611104965,5.85845555808,1.06015157476
2024-01-18,14.8004236221,16.3272228241,1.52679920197,15.0520546952,0.303634463652
2024-01-19,24.3028507233,26.6175823212,2.3147315979,24.9732350272,0.513199186316
2024-01-20,4.569695193e-06,0.00518565392122,0.00518108422602,0.00106567159395,0.00117022611213
2024-01-21,0.100069560111,0.171691372991,0.07162181288,0.113038996688,0.0110925941061
2024-01-22,0.137908056378,0.199937790632,0.0620297342539,0.185007382688,0.0133024243867
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,0.0693104639649,0.0999725833535,0.0306621193886,0.0928629536584,0.00650274840112
2024-01-25,0.152216434479,0.199948757887,0.0477323234081,0.187729727376,0.0105020823259
2024-01-26,0.070375405252,0.09997433424,0.029598928988,0.0930762566827,0.00635006598088
2024-01-27,9.134735592e-06,0.00836650375277,0.00835736901718,0.00186226781814,0.00192801978765
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.00101943325717,0.00101943325717,0.000206107384562,0.000244518706224
2024-01-30,0.0996735319495,0.113084167242,0.0134106352925,0.101474445263,0.00231492633956
2024-01-31,0.0702453181148,0.0999680235982,0.0297227054834,0.0925144281339,0.00653004166226
2024-02-01,0.0734466835856,0.09997715801,0.0265304744244,0.0939215343647,0.00546005429608
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.00106494373176,0.00106494373176,7.195565755e-06,8.724159834e-05
2024-02-04,0.0708280876279,0.09997433424,0.0291462466121,0.0932894465891,0.00602868086526
2024-02-05,0.0,0.00101943325717,0.00101943325717,0.000206107384562,0.000244518706224
2024-02-06,4.565040399e-06,0.00423028552905,0.00422572048865,0.000803687007407,0.000802228231869
2024-02-07,0.0919282436371,0.1198868379,0.0279585942626,0.107083073742,0.00479472588012
2024-02-08,1.8032476902,4.46653747559,2.66328978539,2.51309673851,0.596176902379
2024-02-09,2.00182557106,3.10222649574,1.10040092468,2.32874904452,0.244519720483
2024-02-10,1.44209730625,1.69963431358,0.257537007332,1.62182652467,0.0612560088836
2024-02-11,9.7015542984,10.7866945267,1.08514022827,10.0283851817,0.253335755677
2024-02-12,0.00073908426566,0.851583600044,0.850844515779,0.197592680237,0.18268719824
2024-02-13,0.400168478489,0.469134449959,0.0689659714699,0.41852468514,0.0119594744709
2024-02-14,0.0693104639649,0.0999775156379,0.0306670516729,0.0933828037736,0.00631850586943
2024-02-15,2.3886551857,2.79976797104,0.411112785339,2.72232028278,0.0931311166373
2024-02-16,0.0,0.00101943325717,0.00101943325717,0.000206107384562,0.000244518706224
2024-02-17,0.0829059705138,0.0999726578593,0.0170666873455,0.09445455912,0.00429563708595
2024-02-18,0.0,0.00101943325717,0.00101943325717,0.000206107384562,0.000244518706224
2024-02-19,6.317577572e-06,0.00262973853387,0.0026234209563,0.000782213537273,0.000596987174714
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.97145533562,2.39967536926,0.428220033646,2.30808506785,0.0881915282063
2024-02-23,0.300351440907,0.523706018925,0.223354578018,0.369118318566,0.0504875355299
2024-02-24,3.06581878662,3.89926242828,0.833443641663,3.69891767566,0.179764063684
2024-02-25,8.53397655487,10.598649025,2.06467247009,10.1715748503,0.4152018843
2024-02-26,3.67944312096,4.08553171158,0.406088590622,3.73508789894,0.0676398231801
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0,0.0,0.0,0.0,0.0
2024-03-01,0.0,0.0,0.0,0.0,0.0
2024-03-02,7.08891248703,8.59865474701,1.50974225998,8.24471590648,0.322517944669
2024-03-03,0.0913728177547,0.10025254637,0.00887972861528,0.0987997920932,0.00127534759578
2024-03-04,1.31389009953,1.59975707531,0.285866975784,1.53277776692,0.0591453061902
2024-03-05,0.0,0.0,0.0,0.0,0.0
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,14.1010255814,15.0265474319,0.925521850586,14.3344420227,0.210848049127
2024-03-09,12.8306503296,15.2981843948,2.46753406525,14.7970795567,0.517331346511
2024-03-10,6.68279600143,8.89835357666,2.21555757523,8.42616977563,0.45994807152
2024-03-11,0.0853177905083,0.0999754741788,0.0146576836705,0.0953070321498,0.00343805908843
