date,minimum,maximum,range,mean,std
2024-01-25,0.0722565129399,0.0999997481704,0.0277432352304,0.0928967515445,0.00695900857074
2024-01-26,2.33708548e-07,0.0625156164169,0.0625153827084,0.0114950483327,0.014361599804
2024-01-27,3.37712038e-07,0.0668610334396,0.0668606957276,0.0162314052512,0.0175332166525
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,4.2620311e-08,0.00498520722613,0.00498516460582,0.00146716605565,0.00142164171727
2024-01-30,0.109737552702,0.199999317527,0.0902617648244,0.172678906446,0.0274239709279
2024-01-31,3.36145746e-07,0.0705792456865,0.0705789095408,0.0173553724976,0.0190068970987
2024-02-01,2.57721013e-07,0.0148097584024,0.0148095006814,0.0049788064244,0.00419225821726
2024-02-02,0.0,0.00331200356595,0.00331200356595,0.000334956035768,0.000819158450115
2024-02-03,1.48251502e-07,0.0625156164169,0.0625154681654,0.0108451269568,0.0144167342179
2024-02-04,1.8789423e-07,0.0203179270029,0.0203177391087,0.00564651484793,0.00553653717699
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,2.93309e-07,0.0738918706775,0.0738915773685,0.0181726171792,0.02023490189
2024-02-07,6.22170489e-07,0.037529964,0.0375293418295,0.0120671805311,0.0103275202935
2024-02-08,9.76279830933,11.155462265,1.39266395569,10.0694362237,0.344377566763
2024-02-09,3.90001296997,10.3099737167,6.40996074677,5.10099536502,1.5534019538
2024-02-10,0.887556970119,1.49999523163,0.612438261509,1.32484703548,0.176301402248
2024-02-11,11.2888622284,12.7999897003,1.51112747192,12.4276822957,0.379599721753
2024-02-12,1.96013498306,2.50842905045,0.548294067383,2.40457088232,0.118306190907
2024-02-13,0.541749000549,0.756464779377,0.214715778828,0.669677518871,0.0364745692324
2024-02-14,0.0,0.00169355247635,0.00169355247635,0.000649921365615,0.000558373002576
2024-02-15,1.100004673,2.84705066681,1.7470459938,1.37635645676,0.370053256358
2024-02-16,4.2620311e-08,0.0230428092182,0.0230427665979,0.00486940756988,0.00577134129334
2024-02-17,0.0706977024674,0.0999996587634,0.029301956296,0.092246830399,0.00717718955562
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.800004780293,1.45621967316,0.656214892864,0.969000078303,0.17086250254
2024-02-23,0.600001871586,1.25097751617,0.650975644588,0.72427798077,0.158268274645
2024-02-24,1.01498484612,1.49999880791,0.485013961792,1.37974660675,0.140085056277
2024-02-25,2.50152015686,3.77095389366,1.2694337368,3.40074563129,0.19600111135
2024-02-26,5.10000801086,8.44606399536,3.3460559845,5.80502216965,0.834415642442
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,4.2620311e-08,0.0153745980933,0.015374555473,0.00333576482111,0.00389392348973
2024-03-01,0.0,0.0,0.0,0.0,0.0
2024-03-02,4.12296915054,4.50346708298,0.380497932434,4.40820751952,0.109713182751
2024-03-03,0.0485580377281,0.199998900294,0.151440862566,0.158288946098,0.0424596962665
2024-03-04,0.700003623962,1.32911705971,0.629113435745,0.868746382243,0.175338108242
2024-03-05,0.0,0.00338539923541,0.00338539923541,0.000520313892324,0.000872382209016
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,14.852848053,16.6740112305,1.82116317749,15.8509311491,0.267523694404
2024-03-09,5.60002803802,9.45883560181,3.85880756378,6.59313750216,1.03438996723
2024-03-10,1.4586609602,2.41608524323,0.957424283028,2.19795996582,0.233011507622
2024-03-11,0.0733045041561,0.0999997481704,0.0266952440143,0.0925013885449,0.00725110728529
2024-03-12,1.12015456e-07,0.0128366071731,0.0128364951576,0.00303376547107,0.00323295123379
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,2.6558427e-08,0.0111775826663,0.0111775561079,0.0021629882956,0.00276862575213
2024-03-15,2.74701165e-07,0.0318965688348,0.0318962941336,0.00899052248012,0.00886827273137
2024-03-16,0.034866515547,0.0999995544553,0.0651330389082,0.0835387813285,0.0168321186164
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,4.02778511e-07,0.0378851071,0.0378847043215,0.0107726538751,0.0100450087616
2024-03-21,1.310066295e-06,0.273962050676,0.27396074061,0.0733323217796,0.0782116697742
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0101561974734,0.0101561974734,0.00156094167245,0.0026171466129
2024-03-26,4.70000457764,5.91616487503,1.21616029739,4.94637155121,0.301986788063
2024-03-27,12.1599617004,17.4999141693,5.33995246887,14.8644773759,0.742524085761
2024-03-29,12.9955158234,14.6248168945,1.62930107117,13.2829730464,0.375718743588
2024-03-31,3.0000269413,9.218542099,6.2185151577,4.34437785293,1.54183773413
2024-04-02,1.37389302254,3.38930606842,2.01541304588,2.98366602528,0.403253700447
2024-04-03,0.459585636854,0.550848186016,0.0912625491619,0.497770251646,0.0130173905661
2024-04-06,0.0,0.0,0.0,0.0,0.0
2024-04-07,2.22362065315,4.39998912811,2.17636847496,3.88305277443,0.560672753125
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,2.15100741e-07,0.0107763689011,0.0107761538004,0.00348530962822,0.00277901247789
2024-04-20,2.86894965172,5.50356578827,2.63461613655,3.42937056704,0.467182375054
2024-04-21,0.153550356627,0.292058706284,0.138508349657,0.202229483982,0.0248238170616
2024-04-22,1.07342579e-07,0.00747846998274,0.00747836264016,0.00250330661164,0.00232472151155
