date,minimum,maximum,range,mean,std
2023-12-30,0.0954591408372,0.19695366919,0.101494528353,0.150904698434,0.0217251875131
2023-12-31,0.609937369823,2.88649344444,2.27655607462,1.23747062196,0.551949429599
2024-01-01,0.0150879882276,0.0984601676464,0.0833721794188,0.0612550362417,0.0194408650609
2024-01-02,0.0,0.0420652739704,0.0420652739704,0.0117339228083,0.0129793710804
2024-01-03,6.97382450104,11.3950881958,4.42126369476,8.28035436339,0.959430910678
2024-01-04,3.48940205574,4.19092130661,0.70151925087,3.68330272732,0.182277206037
2024-01-05,0.457488179207,0.805664777756,0.348176598549,0.675262108811,0.0874008137825
2024-01-06,0.0381269492209,0.0987634509802,0.0606365017593,0.0719045380927,0.0152387694671
2024-01-07,0.00169314676896,0.0862452313304,0.0845520845614,0.0406987420547,0.0201231915121
2024-01-08,1.47009837627,4.84148740768,3.37138903141,3.28695168969,0.691465729231
2024-01-09,0.7227460742,1.7009729147,0.978226840496,1.36822222949,0.247943200092
2024-01-10,0.0222689751536,0.182777136564,0.160508161411,0.111029241062,0.0328226065166
2024-01-11,0.100011624396,0.177440285683,0.0774286612868,0.117969235766,0.0178444872805
2024-01-12,0.13194423914,0.198423609138,0.066479369998,0.166405961486,0.0163071002159
2024-01-13,0.00332724605687,0.167238146067,0.16391090001,0.0927057290001,0.0440253981402
2024-01-14,7.15301370621,8.34861755371,1.1956038475,7.70199818962,0.262945627749
2024-01-15,0.708237886429,1.86611437798,1.15787649155,1.18337858113,0.320760877037
2024-01-16,3.38374233246,17.5565128326,14.1727705002,10.7619665007,3.57492302021
2024-01-17,7.53204679489,21.5304584503,13.9984116554,17.1944982297,3.44019388861
2024-01-18,12.7000322342,28.2963905334,15.5963582993,19.3041793579,4.15048393886
2024-01-19,22.0420341492,35.2294616699,13.1874275208,28.1356849463,3.2405331408
2024-01-20,0.00111035036389,0.0404091253877,0.0392987750238,0.0173909592827,0.00952780690039
2024-01-21,0.00193600589409,0.113562002778,0.111625996884,0.0481718116451,0.029915790249
2024-01-22,0.00122018565889,0.163566872478,0.162346686819,0.0473248734357,0.0387396081478
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,0.00029987518792,0.08228944242,0.0819895672321,0.0223981235868,0.0204859506814
2024-01-25,0.0413136221468,0.171286612749,0.129972990602,0.0913447519455,0.0256490843737
2024-01-26,0.000686750223394,0.0831684023142,0.0824816520908,0.0251371906247,0.0200666546021
2024-01-27,0.00123995682225,0.0417515970767,0.0405116402544,0.01900921868,0.00927393897237
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.00563125545159,0.00563125545159,0.00210455150576,0.0011483822393
2024-01-30,0.104789748788,0.197534292936,0.0927445441484,0.140939850066,0.027104271303
2024-01-31,0.00108176877256,0.081835180521,0.0807534117484,0.0270475159172,0.0183335917973
2024-02-01,0.0010808550287,0.0862452313304,0.0851643763017,0.0378149170232,0.0210921866406
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.00422445079312,0.00422445079312,0.00221307708002,0.00127771968855
2024-02-04,0.000694893766195,0.0841508433223,0.0834559495561,0.0263923906135,0.0204879146154
2024-02-05,0.0,0.00322713097557,0.00322713097557,0.000525989936099,0.000913830152527
2024-02-06,0.000943351944443,0.0151651967317,0.0142218447872,0.00836434244522,0.00311875170509
2024-02-07,0.00282803853042,0.257775038481,0.25494699995,0.102895449111,0.0585745012164
2024-02-08,3.43272137642,10.1879520416,6.75523066521,8.27803983416,1.64702719792
2024-02-09,2.69299912453,4.47903633118,1.78603720665,3.9759085919,0.328813553557
2024-02-10,0.753170013428,1.52379906178,0.770629048347,1.17477387336,0.187002182652
2024-02-11,10.3307180405,12.759727478,2.42900943756,11.583088181,0.613042998415
2024-02-12,0.508118152618,2.99313569069,2.48501753807,2.16228631001,0.538636696222
2024-02-13,0.423975676298,0.692671358585,0.268695682287,0.524506070958,0.0749197878942
2024-02-14,0.00029987518792,0.0831684023142,0.0828685271263,0.0229241135308,0.0209085004261
2024-02-15,0.994240283966,2.53553843498,1.54129815102,1.45956437042,0.372797184243
2024-02-16,0.0,0.00563125545159,0.00563125545159,0.00217701642521,0.00117992128991
2024-02-17,0.0305947642773,0.0985298901796,0.0679351259023,0.0678946485525,0.0167019811094
2024-02-18,0.0,0.00322713097557,0.00322713097557,0.000525989936099,0.000913830152527
2024-02-19,0.0,0.00678823236376,0.00678823236376,0.00159418422457,0.00185955481923
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.817108631134,2.16534733772,1.34823870659,1.34274616196,0.324225350229
2024-02-23,0.424808859825,0.871353089809,0.446544229984,0.683235957853,0.0862135706087
2024-02-24,1.2665489912,3.41730427742,2.15075528622,1.86228310899,0.508056711775
2024-02-25,3.44592189789,9.51838111877,6.07245922089,5.74862373557,1.52174146393
2024-02-26,3.85239386559,5.43279695511,1.58040308952,4.79270162375,0.400504379594
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0,0.00381019758061,0.00381019758061,0.00161479403097,0.00104004575347
2024-03-01,0.0,0.0,0.0,0.0,0.0
2024-03-02,3.97142648697,7.70274591446,3.73131942749,5.04312556706,0.833893184536
2024-03-03,0.0483823902905,0.195824697614,0.147442307323,0.111570555321,0.0371686205888
2024-03-04,0.713294506073,1.44089853764,0.727604031563,0.960097865448,0.162162532655
2024-03-05,0.0,0.0,0.0,0.0,0.0
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,14.7077474594,18.7605056763,4.05275821686,16.6846520245,0.858529082388
2024-03-09,5.69528055191,13.8630037308,8.16772317886,8.6356269917,1.95230733083
2024-03-10,1.75955617428,7.62984657288,5.8702903986,3.43594502591,1.36247607261
2024-03-11,0.0543381981552,0.0989871621132,0.044648963958,0.07869685828,0.0104185076555
2024-03-12,0.000383341655834,0.08228944242,0.0819061007642,0.0228315396372,0.0202473629543
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0,0.00128349219449,0.00128349219449,0.000114602895694,0.000265601476905
2024-03-15,0.00117599847727,0.0445955209434,0.0434195224661,0.019411060319,0.0102407404491
2024-03-16,0.0305947642773,0.0983044728637,0.0677097085863,0.0672601329909,0.0164722016461
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00163733190857,0.0849120095372,0.0832746776287,0.0412675713393,0.0195819516177
2024-03-21,0.00431263027713,0.0681920275092,0.0638793972321,0.0331302475862,0.0132349414095
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,2.94222307205,6.32990169525,3.3876786232,4.86333695225,0.682828240125
2024-03-27,7.94346618652,18.7867927551,10.8433265686,15.0521473638,2.11928927725
