date,minimum,maximum,range,mean,std
2024-01-20,0.182618901134,0.299362063408,0.116743162274,0.248705350233,0.0344097751473
2024-01-21,0.14843763411,0.199833586812,0.0513959527016,0.181661134931,0.0144060080379
2024-01-22,0.132886990905,0.199746951461,0.066859960556,0.173896366182,0.0194088794397
2024-01-23,0.0618237890303,0.0998720675707,0.0380482785404,0.0866066152188,0.00997364362115
2024-01-24,0.122733779252,0.199831351638,0.0770975723863,0.172806237112,0.0220251860167
2024-01-25,0.130030021071,0.199856474996,0.0698264539242,0.174518248277,0.0206542673561
2024-01-26,0.143764302135,0.199864134192,0.056099832058,0.18028758237,0.0159564402559
2024-01-27,0.142042726278,0.199810281396,0.0577675551176,0.177620221587,0.017201493164
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.076851606369,0.101117409766,0.0242658033967,0.0944996229394,0.00554193209089
2024-01-30,0.17838819325,0.299546480179,0.121158286929,0.250574235935,0.0359152737043
2024-01-31,0.0585771761835,0.0999705344439,0.0413933582604,0.0865060413315,0.0123636016695
2024-02-01,0.128837928176,0.199805080891,0.0709671527147,0.175092030435,0.0200307060228
2024-02-02,0.0798028185964,0.0999684929848,0.0201656743884,0.0946698399151,0.00498785218004
2024-02-03,0.0934783443809,0.199674099684,0.106195755303,0.158732101288,0.0323983669693
2024-02-04,0.137377336621,0.199824377894,0.0624470412731,0.177981707845,0.0176641441592
2024-02-05,0.0644480884075,0.0998650938272,0.0354170054197,0.0866971272149,0.0100417207673
2024-02-06,0.203940793872,0.640465557575,0.436524763703,0.369872176674,0.0828102313104
2024-02-07,0.117912016809,0.199739202857,0.081827186048,0.168758527321,0.0230880851243
2024-02-08,18.5420513153,23.408914566,4.86686325073,21.1048970201,1.08064477546
2024-02-09,9.63230133057,11.6904687881,2.05816745758,11.009802883,0.494054909159
2024-02-10,0.402354568243,0.714992284775,0.312637716532,0.512256366905,0.0717637899223
2024-02-11,8.31291294098,10.6918134689,2.37890052795,9.33496102812,0.684064536319
2024-02-12,1.54189419746,1.80626356602,0.264369368553,1.70419675894,0.061086852469
2024-02-13,0.98752707243,1.59760308266,0.610076010227,1.33953636696,0.191362156421
2024-02-14,0.0710444673896,0.100289359689,0.0292448922992,0.0913085804334,0.0085258321007
2024-02-15,6.4659280777,14.3683824539,7.90245437622,11.1032181908,2.42850477283
2024-02-16,0.0650150105357,0.0999072045088,0.0348921939731,0.0865039140728,0.0103305368949
2024-02-17,0.0413005203009,0.099757425487,0.0584569051862,0.0757028989797,0.0177801966449
2024-02-18,0.107183404267,0.199664622545,0.0924812182784,0.161781814978,0.0283266479326
2024-02-19,0.180586859584,0.299558222294,0.11897136271,0.252507272619,0.0351130690901
2024-02-20,0.000224672592594,0.0238008350134,0.0235761624208,0.0118331471893,0.00703322795379
2024-02-21,0.0540992245078,0.0999072045088,0.045807980001,0.0833039973521,0.0135643727315
2024-02-22,1.52065646648,1.72358632088,0.202929854393,1.62662928029,0.0374416836975
2024-02-23,1.6023542881,2.46039819717,0.858043909073,1.86120774304,0.214239678379
2024-02-24,1.23796033859,2.09431934357,0.856359004974,1.48523167086,0.200812911863
2024-02-25,9.80144786835,13.4845438004,3.68309593201,12.0076674552,1.02181508844
2024-02-26,4.93981075287,6.14462089539,1.20481014252,5.4809312993,0.19598924
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0540992245078,0.0999072045088,0.045807980001,0.0834478304734,0.0134689841705
2024-03-01,0.000651346461382,0.0689679980278,0.0683166515664,0.0225431010945,0.0121754366587
2024-03-02,4.69491624832,4.96819114685,0.273274898529,4.7489458425,0.0518045536134
2024-03-03,0.000460311770439,0.074499078095,0.0740387663245,0.0285256522175,0.0191037655565
2024-03-04,1.70585739613,2.39784312248,0.691985726357,2.14204088056,0.207081603469
2024-03-05,0.0618237890303,0.0998716205359,0.0380478315055,0.0865401832126,0.0099094357828
2024-03-06,0.0476998724043,0.0998323112726,0.0521324388683,0.0793626088464,0.0157328865129
2024-03-08,15.9043426514,17.5919075012,1.68756484985,16.4622106164,0.452372362993
2024-03-09,4.71206712723,8.98099517822,4.26892805099,6.2731913312,1.23913361677
2024-03-10,2.00203418732,3.0474178791,1.04538369179,2.36686775371,0.307235039052
2024-03-11,0.0,0.00517108337954,0.00517108337954,0.0010951337418,0.00133041402858
