date,minimum,maximum,range,mean,std
2024-01-20,2.549649025e-06,0.0699730366468,0.0699704869978,0.0324857675083,0.0176144364132
2024-01-21,0.0302646532655,0.106780178845,0.0765155255795,0.0719340684039,0.0212868515456
2024-01-22,0.0292712971568,0.0999984815717,0.0707271844149,0.067905650379,0.019457202786
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,0.0,0.00546278804541,0.00546278804541,0.00143010793913,0.00131428139306
2024-01-25,2.222782314e-06,0.0861456021667,0.0861433793843,0.0393397548833,0.0252138146715
2024-01-26,1.055389021e-06,0.0586664564908,0.0586654011017,0.014450924948,0.0118221400797
2024-01-27,0.0311298705637,0.0999986380339,0.0688687674701,0.0693981192594,0.018659837182
2024-01-28,0.0,6.4235166064e-05,6.4235166064e-05,1.0112688e-06,6.209230284e-06
2024-01-29,1.010837764e-06,0.00901080481708,0.00900979397932,0.00572177097243,0.00226274197928
2024-01-30,5.38801942e-07,0.133519336581,0.133518797779,0.0517172395358,0.0389341250557
2024-01-31,0.0320470705628,0.0999994650483,0.0679523944855,0.0743545096935,0.0181577436483
2024-02-01,1.332559009e-06,0.0359401069582,0.0359387743991,0.0140248646796,0.00696508463474
2024-02-02,0.0,0.00546278804541,0.00546278804541,0.00111021361682,0.00145210617059
2024-02-03,1.030418161e-06,0.0586664564908,0.0586654260726,0.0140888767778,0.0119505330354
2024-02-04,0.0140776345506,0.0999983325601,0.0859206980094,0.0567134022042,0.0267008240223
2024-02-05,0.0,0.000337716919603,0.000337716919603,2.1076928828e-05,5.4616035651e-05
2024-02-06,0.0348228476942,0.106919698417,0.072096850723,0.0797373320864,0.017552821339
2024-02-07,8.49366813e-07,0.107010021806,0.107009172439,0.0289515398955,0.0192308409373
2024-02-08,10.5912532806,14.1972007751,3.60594749451,13.011305087,0.997979712906
2024-02-09,4.85776615143,10.2571392059,5.3993730545,6.19196418622,1.32702520181
2024-02-10,0.710784137249,1.12661921978,0.415835082531,0.893939368489,0.0776552535403
2024-02-11,11.3938770294,12.1479129791,0.754035949707,11.9242847146,0.117837639419
2024-02-12,1.8864518404,2.78354740143,0.897095561028,2.17529447115,0.185339689309
2024-02-13,0.196487396955,0.695719003677,0.499231606722,0.367375253233,0.132801949911
2024-02-14,0.0,0.00168683321681,0.00168683321681,0.000339959982334,0.000564953514482
2024-02-15,1.04288947582,2.56164360046,1.51875412464,1.40338373184,0.228110742243
2024-02-16,1.242060762e-06,0.0535821318626,0.0535808898019,0.0183060672022,0.0129837869533
2024-02-17,2.222782314e-06,0.0861456021667,0.0861433793843,0.0389997949105,0.0251097058129
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.000337716919603,0.000337716919603,2.1076928828e-05,5.4616035651e-05
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.11844336987,1.59999167919,0.481548309326,1.40789552949,0.122641258637
2024-02-23,0.200008258224,1.26080417633,1.06079591811,0.624792157331,0.298762842468
2024-02-24,0.645474910736,1.21932482719,0.573849916458,0.826367973183,0.139605549288
2024-02-25,2.20003914833,4.42473745346,2.22469830513,3.14416424393,0.535540509528
2024-02-26,6.25160217285,9.69994544983,3.44834327698,8.1480540782,0.958036493506
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.12644932e-06,0.0326684936881,0.0326673672388,0.0125584874066,0.00794894346896
2024-03-01,0.0,0.000675433839206,0.000675433839206,4.2153857656e-05,0.000109232071302
2024-03-02,3.79919409752,4.26707172394,0.467877626419,4.06516533561,0.0796665539825
2024-03-03,1.142667543e-06,0.113969132304,0.113967989637,0.0344411966365,0.0269285387393
2024-03-04,1.14922809601,3.79997897148,2.65075087547,2.51408152484,0.85975201584
2024-03-05,0.0,0.00577802443877,0.00577802443877,0.00131739250055,0.00146708962359
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,14.9869270325,18.7581920624,3.77126502991,17.0670796463,0.77975351104
2024-03-09,7.32948207855,10.0153388977,2.68585681915,8.8974076196,0.497271728295
2024-03-10,0.60000795126,1.9473221302,1.34731417894,1.25047915715,0.450175064057
2024-03-11,4.72890946e-07,0.082305662334,0.082305189443,0.0357086307359,0.0253002101241
2024-03-12,1.48727779e-07,0.0284025352448,0.028402386517,0.00840679415496,0.00728286598806
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,1.15611812e-07,0.0253755431622,0.0253754275504,0.00742571492113,0.00664055432151
2024-03-15,0.0218001510948,0.0999996066093,0.0781994555146,0.0689089695831,0.0232429842913
2024-03-16,2.203201802e-06,0.0673811361194,0.0673789329176,0.032811973748,0.0189808552301
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0218032710254,0.107355080545,0.0855518095195,0.0739026407975,0.0231829798249
2024-03-21,0.162993490696,0.699992358685,0.536998867989,0.434515046389,0.165903298158
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.017334073782,0.017334073782,0.0039521774967,0.00440126886858
2024-03-26,2.60003352165,5.97507572174,3.37504220009,4.23649038582,1.03232605054
2024-03-27,13.0732507706,28.2999248505,15.2266740799,22.3595424968,4.35366070352
2024-03-29,13.3433351517,14.5313215256,1.1879863739,13.8695440181,0.212054142721
2024-03-31,4.9185218811,9.11315631866,4.19463443756,6.17230623172,0.729050623781
2024-04-02,1.5301759243,4.19999313354,2.66981720924,3.50882787301,0.656920759006
2024-04-03,0.180654779077,0.54506957531,0.364414796233,0.375026051323,0.0915207937953
2024-04-06,0.0,0.0070706862025,0.0070706862025,0.000292571529651,0.00122730297257
2024-04-07,1.80000793934,3.40844392776,1.60843598843,2.4314306633,0.445313702159
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
