date,minimum,maximum,range,mean,std
2023-12-30,0.0880385041237,0.14442037046,0.0563818663359,0.106468604949,0.0109144859825
2023-12-31,0.594404697418,0.706415355206,0.112010657787,0.617540569099,0.0223777387572
2024-01-01,0.00785195361823,0.162118554115,0.154266600497,0.0935541489055,0.0250876093978
2024-01-02,0.0,0.136483356357,0.136483356357,0.00887919971108,0.0196018793475
2024-01-03,7.27574634552,13.9097232819,6.63397693634,8.94344088261,1.28925001653
2024-01-04,2.90007996559,7.76285457611,4.86277461052,3.8530604627,1.06400238959
2024-01-05,0.634230971336,0.909245729446,0.27501475811,0.786096246946,0.0440385652656
2024-01-06,0.063397988677,0.0999981537461,0.0366001650691,0.0890204051069,0.00849755730448
2024-01-07,0.0144134024158,0.199986979365,0.18557357695,0.13421282736,0.0472724530645
2024-01-08,7.21973657608,12.0412750244,4.82153844833,8.38926822963,0.954894982598
2024-01-09,1.24876713753,2.98066401482,1.73189687729,1.82626489101,0.300754899518
2024-01-10,0.0107023147866,0.145314514637,0.13461219985,0.106780777188,0.0239474895036
2024-01-11,0.0157775152475,0.199988543987,0.18421102874,0.152066551775,0.0373402804881
2024-01-12,0.120819546282,0.199998021126,0.0791784748435,0.177773561054,0.0210095870282
2024-01-13,0.0170463807881,0.19998948276,0.182943101972,0.153275943506,0.0406097289418
2024-01-14,3.0434885025,12.1993932724,9.1559047699,9.71948384207,1.86763309351
2024-01-15,0.100040383637,0.62378770113,0.523747317493,0.286499197588,0.128236235317
2024-01-16,7.55572986603,15.799703598,8.24397373199,11.7917610574,1.59789282654
2024-01-17,17.200340271,23.3526077271,6.15226745605,18.261407032,1.18765063022
2024-01-18,4.80096387863,19.6681404114,14.8671765327,9.15661768149,3.3062480875
2024-01-19,15.740152359,29.2023715973,13.4622192383,22.9599790549,2.65091357194
2024-01-20,0.0147334709764,0.199987635016,0.18525416404,0.149071616019,0.0381932055682
2024-01-21,0.0994965136051,0.199991106987,0.100494593382,0.164675681835,0.0246735365926
2024-01-22,5.327177405e-06,0.0915640741587,0.0915587469813,0.0277017174028,0.0224582139043
2024-01-23,0.0,0.00718411663547,0.00718411663547,0.00143476832725,0.00170677677275
2024-01-24,0.0,0.0166855510324,0.0166855510324,0.00360917413684,0.00410959518825
2024-01-25,0.0135265672579,0.199986234307,0.186459667049,0.131560909334,0.0476984382107
2024-01-26,0.00668042339385,0.0999932810664,0.0933128576726,0.0778794226772,0.019236714346
2024-01-27,5.984421477e-06,0.0924123674631,0.0924063830416,0.0323642641947,0.0241248072479
2024-01-28,0.0,0.00268073799089,0.00268073799089,0.000631880453102,0.000796831896633
2024-01-29,0.00654826220125,0.099992826581,0.0934445643798,0.0649764990534,0.0241325853556
2024-01-30,1.791568934e-06,0.0395569577813,0.0395551662124,0.0124678577094,0.010625844801
2024-01-31,0.0243693701923,0.0999976992607,0.0756283290684,0.077986889251,0.0200482145071
2024-02-01,0.00784878525883,0.162322208285,0.154473423027,0.0939431557854,0.0250635418358
2024-02-02,3.32712233e-07,0.0705269798636,0.0705266471514,0.0121632863966,0.0160232246601
2024-02-03,0.00654826220125,0.099992826581,0.0934445643798,0.0662274530143,0.0232270994674
2024-02-04,4.692566108e-06,0.0912374556065,0.0912327630404,0.0178667503571,0.0175855343649
2024-02-05,3.32712233e-07,0.0705269798636,0.0705266471514,0.0124443099969,0.0162227458334
2024-02-06,0.0643472746015,0.199990645051,0.13564337045,0.148090086005,0.036628551869
2024-02-07,3.833205028e-06,0.118433497846,0.118429664641,0.0297187303312,0.0266988742606
2024-02-08,12.9000711441,18.8817443848,5.98167324066,13.9880687238,1.37083981091
2024-02-09,4.20008850098,5.26438856125,1.06430006027,4.60923637264,0.278274209465
2024-02-10,0.124565266073,0.934295594692,0.809730328619,0.305709880367,0.147074446227
2024-02-11,9.40018844604,13.8857288361,4.48554039001,10.5817993154,0.984008575493
2024-02-12,1.37249243259,2.36549019814,0.992997765541,1.72617362292,0.186149050155
