date,minimum,maximum,range,mean,std
2024-01-20,0.942179,1.072739,0.130559,1.00132,0.033885
2024-01-21,0.773111,0.992604,0.219492,0.881582,0.054887
2024-01-22,0.57074,0.669405,0.098664,0.622797,0.024392
2024-01-23,0.778325,0.800741,0.022416,0.793511,0.006364
2024-01-24,1.076429,1.29075,0.214318,1.176079,0.055981
2024-01-25,0.93579,1.115409,0.179619,1.020699,0.04682
2024-01-26,1.0389,1.313269,0.274365,1.16918,0.071791
2024-01-27,1.14985,1.482089,0.332242,1.304499,0.084598
2024-01-28,0.891812,1.188359,0.296548,1.042989,0.073541
2024-01-29,0.998147,1.227869,0.229719,1.11703,0.057385
2024-01-30,1.00211,1.23573,0.23362,1.11949,0.059065
2024-01-31,1.18329,1.315799,0.132513,1.251369,0.028885
2024-02-01,1.23896,1.524729,0.285769,1.37528,0.075648
2024-02-02,1.682459,1.953279,0.270812,1.81006,0.067679
2024-02-03,1.40845,1.652899,0.244443,1.52379,0.062586
2024-02-04,1.122339,1.235039,0.112701,1.176049,0.027629
2024-02-05,0.951492,1.061969,0.110478,1.00433,0.028287
2024-02-06,1.0427,1.067749,0.025053,1.052649,0.005441
2024-02-07,0.948795,0.994322,0.045525,0.968189,0.009827
2024-02-08,1.62397,1.77372,0.149746,1.69613,0.038993
2024-02-09,0.813413,0.946237,0.132823,0.883352,0.032257
2024-02-10,1.072749,1.37072,0.297977,1.228739,0.075501
2024-02-11,0.705187,0.815437,0.110248,0.767217,0.027533
2024-02-12,1.28944,1.349349,0.059913,1.32176,0.014182
2024-02-13,1.104949,1.28057,0.175617,1.19515,0.04647
2024-02-14,1.61634,1.669659,0.053312,1.64792,0.013503
2024-02-15,1.336619,1.446239,0.109623,1.402619,0.029468
2024-02-16,1.079609,1.190469,0.110863,1.134719,0.027385
2024-02-17,1.422659,1.5441,0.12144,1.48237,0.031485
2024-02-18,1.52566,1.583179,0.057523,1.55908,0.011013
2024-02-19,1.85036,1.928179,0.077818,1.90125,0.01479
2024-02-20,1.986979,2.134779,0.147807,2.05939,0.033865
2024-02-21,1.14768,1.17033,0.022654,1.16047,0.004825
2024-02-22,1.14224,1.39127,0.249028,1.26997,0.060182
2024-02-23,1.281999,1.57551,0.293511,1.43262,0.074479
2024-02-24,1.2171,1.344159,0.127057,1.279909,0.033457
2024-02-25,0.808867,0.983165,0.174298,0.907718,0.042681
2024-02-26,1.593629,1.80927,0.215638,1.697149,0.055727
2024-02-27,1.723889,1.92049,0.196595,1.814339,0.048631
2024-02-28,1.722159,1.93525,0.213085,1.826419,0.054555
2024-02-29,1.54636,1.758669,0.212308,1.64978,0.052858
2024-03-01,0.925171,1.05188,0.126712,0.999572,0.032218
2024-03-02,1.076449,1.26818,0.191731,1.172209,0.04846
2024-03-03,1.33561,1.446519,0.110907,1.388779,0.029924
2024-03-04,1.68025,1.875949,0.195702,1.78494,0.050223
2024-03-05,1.612249,1.79742,0.185169,1.70823,0.047437
2024-03-06,1.86317,2.03746,0.174297,1.956419,0.043775
2024-03-07,1.300469,1.422449,0.121977,1.365049,0.030361
2024-03-08,1.487589,1.72378,0.236191,1.6187,0.061321
2024-03-09,1.362069,1.573989,0.211917,1.477249,0.055153
2024-03-10,1.12766,1.439039,0.311383,1.3011,0.080489
2024-03-11,1.400509,1.712489,0.311984,1.561349,0.08089
2024-03-12,2.04237,2.24092,0.198554,2.14489,0.049439
2024-03-13,2.49018,2.702749,0.212564,2.60612,0.053701
2024-03-14,1.15681,1.213099,0.056286,1.176669,0.01291
2024-03-15,1.974009,2.12047,0.146461,2.03673,0.02999
2024-03-16,1.47184,1.487319,0.015482,1.478909,0.003688
2024-03-18,2.74369,2.896349,0.152663,2.81801,0.040021
2024-03-19,1.98959,2.12067,0.131082,2.05198,0.034327
2024-03-20,2.41843,2.62575,0.20732,2.516599,0.052946
2024-03-21,3.21279,3.4625,0.249705,3.331229,0.05695
2024-03-22,3.67807,3.88012,0.202058,3.769999,0.047937
2024-03-23,3.753469,3.910399,0.156929,3.841579,0.031463
2024-03-24,4.015749,4.31545,0.299694,4.146039,0.063032
2024-03-25,1.69146,1.892379,0.200919,1.79085,0.051566
2024-03-26,1.17015,1.279469,0.109319,1.238139,0.027146
2024-03-27,1.593989,1.87678,0.282781,1.75099,0.072826
2024-03-28,1.08369,1.342049,0.258365,1.22535,0.066573
2024-03-29,1.56086,1.74011,0.179257,1.65875,0.046188
2024-03-30,1.135759,1.27057,0.134812,1.198379,0.029502
2024-03-31,2.061089,2.281879,0.22079,2.17563,0.056288
2024-04-01,2.225219,2.47127,0.246046,2.35086,0.063164
2024-04-02,1.31851,1.4376,0.119088,1.355219,0.024825
2024-04-03,2.68789,2.73392,0.046034,2.71281,0.010844
2024-04-04,2.58344,2.69365,0.110215,2.639169,0.025654
2024-04-05,4.43757,4.79744,0.359869,4.63323,0.085452
2024-04-06,1.72605,1.767619,0.041578,1.74623,0.007316
2024-04-07,2.591029,2.626739,0.035711,2.60886,0.006998
2024-04-08,2.22121,2.387639,0.166427,2.29935,0.043059
2024-04-09,3.02493,3.15756,0.132624,3.092959,0.032759
2024-04-10,3.396859,3.47878,0.081918,3.436929,0.016532
2024-04-11,4.32664,4.565219,0.238583,4.42916,0.063487
2024-04-12,4.32269,4.54394,0.221254,4.425099,0.053612
2024-04-13,3.9447,3.990989,0.046286,3.962039,0.0127
2024-04-14,4.04225,4.10797,0.065718,4.06756,0.018044
2024-04-15,3.779249,3.93212,0.152872,3.858449,0.040693
2024-04-16,4.035369,4.165929,0.130557,4.10437,0.035907
2024-04-17,4.598499,4.69323,0.094733,4.657479,0.02023
