date,minimum,maximum,range,mean,std
2024-01-21,1.096519,1.267349,0.170824,1.17936,0.043183
2024-01-22,0.714663,0.788848,0.074185,0.749697,0.018605
2024-01-23,0.779443,0.812375,0.032932,0.797589,0.008124
2024-01-24,1.3903,1.641309,0.251006,1.514719,0.062309
2024-01-25,1.2019,1.402189,0.200289,1.30065,0.049848
2024-01-26,1.42012,1.64927,0.229142,1.539319,0.057468
2024-01-27,1.644559,1.97781,0.333241,1.807229,0.083387
2024-01-28,1.34378,1.596809,0.25303,1.46209,0.064277
2024-01-29,1.3478,1.548949,0.201152,1.44233,0.05072
2024-01-30,1.33947,1.528749,0.189279,1.432749,0.047546
2024-01-31,1.39118,1.51756,0.126377,1.450039,0.032342
2024-02-01,1.67103,1.91954,0.248517,1.795879,0.062516
2024-02-02,2.08517,2.44594,0.360769,2.263979,0.089142
2024-02-03,1.77284,2.03024,0.257409,1.899019,0.064139
2024-02-04,1.290179,1.41486,0.124686,1.35116,0.030987
2024-02-05,1.116809,1.208289,0.09148,1.161149,0.022992
2024-02-06,1.089329,1.13098,0.041656,1.104969,0.010854
2024-02-07,0.986886,1.01853,0.031645,0.999521,0.008334
2024-02-08,1.60543,1.68814,0.082709,1.63624,0.020024
2024-02-09,1.006569,1.136989,0.130416,1.06646,0.032912
2024-02-10,1.476519,1.69865,0.222132,1.587849,0.055667
2024-02-11,0.869504,0.936401,0.066895,0.900402,0.01745
2024-02-12,1.37282,1.416159,0.043333,1.393519,0.010751
2024-02-13,0.977117,1.06183,0.084709,1.01513,0.020367
2024-02-14,1.702059,1.815479,0.113416,1.75062,0.028559
2024-02-15,1.503049,1.63363,0.130584,1.561059,0.033227
2024-02-16,1.23509,1.312989,0.077893,1.272709,0.019634
2024-02-17,1.59693,1.687049,0.090116,1.64242,0.02272
2024-02-18,1.60494,1.66611,0.061164,1.63466,0.015037
2024-02-19,1.96966,2.111439,0.141781,2.03729,0.034736
2024-02-20,2.219089,2.417829,0.198739,2.313509,0.049354
2024-02-21,1.188359,1.21563,0.027266,1.199319,0.006931
2024-02-22,1.51635,1.68717,0.170825,1.594349,0.044444
2024-02-23,1.665699,1.868669,0.202971,1.7702,0.050969
2024-02-24,1.38513,1.49468,0.109543,1.440379,0.0286
2024-02-25,1.05434,1.15239,0.098044,1.097609,0.026238
2024-02-26,1.88407,2.10291,0.218848,1.994349,0.055093
2024-02-27,2.02933,2.19723,0.167905,2.103879,0.044625
2024-02-28,2.012919,2.15509,0.142169,2.08556,0.037147
2024-02-29,1.84974,2.01301,0.163266,1.92724,0.043105
2024-03-01,1.07068,1.1433,0.07262,1.10624,0.01854
2024-03-02,1.33218,1.49231,0.160127,1.41286,0.041069
2024-03-03,1.452309,1.577589,0.125279,1.51969,0.031839
2024-03-04,1.937209,2.054749,0.117531,1.99792,0.030481
2024-03-05,1.846719,1.968629,0.121909,1.9117,0.030959
2024-03-06,2.109019,2.26219,0.153163,2.183279,0.038385
2024-03-07,1.474689,1.665789,0.191102,1.564929,0.046781
2024-03-08,1.77558,1.94673,0.171157,1.86447,0.043227
2024-03-09,1.644659,1.813459,0.168797,1.73099,0.04254
2024-03-10,1.51941,1.69997,0.180564,1.61326,0.046242
2024-03-11,1.788699,1.944839,0.15614,1.877329,0.040792
2024-03-12,2.337209,2.472579,0.135371,2.40241,0.034929
2024-03-13,2.78143,2.947079,0.165649,2.86184,0.041203
2024-03-14,1.15731,1.179409,0.022094,1.170449,0.004043
2024-03-15,1.85526,1.94304,0.087776,1.89301,0.022143
