date,minimum,maximum,range,mean,std
2024-01-22,0.667257,0.746814,0.079557,0.705462,0.018464
2024-01-23,0.711538,0.783842,0.072303,0.748247,0.017414
2024-01-24,1.25554,1.497519,0.24198,1.36214,0.056353
2024-01-25,1.106299,1.291429,0.185126,1.186619,0.043104
2024-01-26,1.30385,1.519619,0.215772,1.398839,0.050243
2024-01-27,1.539759,1.801789,0.262033,1.64644,0.061257
2024-01-28,1.31982,1.479969,0.160143,1.378229,0.038035
2024-01-29,1.281759,1.445709,0.163953,1.350729,0.038189
2024-01-30,1.294039,1.43218,0.138133,1.34852,0.032482
2024-01-31,1.40936,1.467069,0.057714,1.42867,0.013446
2024-02-01,1.60973,1.78619,0.176456,1.68042,0.041119
2024-02-02,1.87241,2.225739,0.353329,2.02869,0.082656
2024-02-03,1.67866,1.8895,0.210834,1.76555,0.04946
2024-02-04,1.20884,1.337849,0.129001,1.268519,0.030009
2024-02-05,1.065379,1.15436,0.088979,1.10669,0.020621
2024-02-06,1.046339,1.10088,0.054542,1.075649,0.013319
2024-02-07,0.972567,1.00747,0.034904,0.990965,0.008
2024-02-08,1.435879,1.602949,0.167078,1.52511,0.040706
2024-02-09,0.974317,1.073709,0.099393,1.01405,0.023236
2024-02-10,1.4463,1.594529,0.148229,1.499429,0.035944
2024-02-11,0.885819,0.91222,0.0264,0.895416,0.005861
2024-02-12,1.349089,1.386049,0.03696,1.365249,0.009117
2024-02-13,1.0024,1.045189,0.04279,1.020409,0.010231
2024-02-14,1.64327,1.75195,0.108681,1.691079,0.025302
2024-02-15,1.497359,1.57834,0.080989,1.52504,0.019678
2024-02-16,1.217779,1.273219,0.055437,1.239189,0.013222
2024-02-17,1.56727,1.63802,0.070749,1.597399,0.016415
2024-02-18,1.53549,1.61895,0.083467,1.578009,0.019868
2024-02-19,1.83167,2.00693,0.175255,1.91776,0.04122
2024-02-20,2.10909,2.2987,0.189607,2.193939,0.044034
2024-02-21,1.16312,1.19559,0.032472,1.18162,0.00858
2024-02-22,1.54654,1.61728,0.070732,1.567479,0.016959
2024-02-23,1.644649,1.77506,0.130414,1.69014,0.031957
2024-02-24,1.34028,1.43443,0.094153,1.379169,0.022527
2024-02-25,1.06751,1.116999,0.049491,1.08429,0.011788
2024-02-26,1.784929,1.978279,0.193351,1.86644,0.045756
2024-02-27,2.03518,2.125629,0.090458,2.06536,0.021628
2024-02-28,1.9664,2.083889,0.117486,2.01757,0.027288
2024-02-29,1.848019,1.940729,0.092707,1.880049,0.022289
2024-03-01,1.027719,1.10448,0.076755,1.0614,0.018536
2024-03-02,1.30734,1.417729,0.110391,1.34912,0.026947
2024-03-03,1.351269,1.497179,0.145912,1.418429,0.034533
2024-03-04,1.895249,1.993989,0.098743,1.93699,0.023407
2024-03-05,1.80136,1.90441,0.103041,1.845059,0.024337
2024-03-06,2.059109,2.186209,0.127101,2.11289,0.029814
2024-03-07,1.38951,1.558109,0.168602,1.461249,0.039341
2024-03-08,1.703889,1.855589,0.151696,1.76774,0.036236
2024-03-09,1.622179,1.73589,0.11371,1.66505,0.027688
2024-03-10,1.49202,1.621449,0.129435,1.54418,0.031193
2024-03-11,1.796499,1.879539,0.083042,1.829069,0.02019
2024-03-12,2.35486,2.42068,0.065819,2.37661,0.016275
2024-03-13,2.71444,2.851919,0.137479,2.773309,0.031523
2024-03-14,1.13896,1.173349,0.034396,1.16038,0.008526
2024-03-15,1.864629,1.93902,0.074388,1.89757,0.018201
2024-03-16,1.429149,1.49948,0.070335,1.46595,0.016386
2024-03-18,2.930259,2.99864,0.068382,2.956209,0.015699
2024-03-19,2.0343,2.128789,0.094496,2.08919,0.022983
2024-03-20,2.710829,2.771159,0.060329,2.73684,0.013098
2024-03-21,3.40264,3.698889,0.296252,3.53214,0.068417
2024-03-22,3.8004,3.843219,0.042824,3.815639,0.009969
2024-03-23,4.08967,4.149869,0.060201,4.124989,0.012597
2024-03-24,3.89647,4.09731,0.200835,3.98283,0.047393
2024-03-25,1.87583,2.03215,0.156326,1.93418,0.03759
2024-03-26,1.350559,1.37627,0.025711,1.362239,0.005285
2024-03-27,1.781329,1.976269,0.194937,1.854239,0.04812
2024-03-28,1.407699,1.53724,0.129538,1.458179,0.031009
2024-03-29,1.695619,1.784719,0.089102,1.739639,0.023117
2024-03-30,1.088919,1.16962,0.080692,1.12511,0.01882
2024-03-31,2.27038,2.356499,0.086125,2.30149,0.021418
2024-04-01,2.58978,2.63944,0.049658,2.603749,0.011841
2024-04-02,1.31681,1.36949,0.052675,1.34183,0.011907
2024-04-03,2.68668,2.800139,0.113461,2.74985,0.028748
2024-04-04,2.52529,2.59551,0.070213,2.56082,0.01598
2024-04-05,4.81789,5.21435,0.396457,5.00178,0.089279
2024-04-06,1.781999,1.81219,0.030194,1.795449,0.008005
2024-04-07,2.600869,2.65139,0.050515,2.62518,0.011937
2024-04-08,2.380539,2.51284,0.132305,2.43003,0.03408
2024-04-09,3.137209,3.250989,0.11378,3.192729,0.025345
2024-04-10,3.516299,3.58869,0.072393,3.55376,0.016193
2024-04-11,4.43063,4.81466,0.384027,4.58505,0.09195
2024-04-12,4.568779,4.786409,0.217637,4.65849,0.049697
2024-04-13,3.973819,4.04364,0.069822,4.01481,0.017515
2024-04-14,4.174839,4.222439,0.047605,4.194819,0.013984
2024-04-15,3.89169,4.03839,0.146705,3.971649,0.038206
2024-04-16,4.17537,4.30976,0.134394,4.249529,0.034472
2024-04-17,4.65282,4.827889,0.175071,4.72766,0.039791
2024-04-18,5.430809,5.737959,0.307155,5.548389,0.074824
2024-04-19,5.05585,5.12296,0.067116,5.0844,0.012685
