date,minimum,maximum,range,mean,std
2024-01-19,1.014439,1.19418,0.179745,1.133409,0.044794
2024-01-20,0.9936,1.12167,0.128068,1.083179,0.029562
2024-01-21,0.905699,1.082209,0.176512,1.03021,0.041756
2024-01-22,0.650734,0.704012,0.053278,0.688732,0.010964
2024-01-23,0.801068,0.808857,0.007788,0.805342,0.001476
2024-01-24,1.15531,1.41698,0.261669,1.323969,0.066011
2024-01-25,1.007859,1.217579,0.209726,1.14511,0.052336
2024-01-26,1.14872,1.532199,0.38348,1.3802,0.097903
2024-01-27,1.28268,1.64452,0.36184,1.521029,0.090064
2024-01-28,1.080479,1.28293,0.202444,1.2237,0.045145
2024-01-29,1.150679,1.30675,0.156075,1.261279,0.034675
2024-01-30,1.135179,1.352349,0.217173,1.2804,0.052723
2024-01-31,1.21255,1.353749,0.141201,1.3113,0.034933
2024-02-01,1.353569,1.725399,0.371829,1.589339,0.094401
2024-02-02,1.75597,2.113889,0.357919,1.98429,0.091906
2024-02-03,1.513679,1.775179,0.261498,1.68621,0.064942
2024-02-04,1.15479,1.294029,0.139245,1.2467,0.035052
2024-02-05,1.00073,1.1174,0.116669,1.079679,0.028459
2024-02-06,0.983147,1.06085,0.077697,1.040019,0.017485
2024-02-07,0.882836,1.023759,0.140928,0.966874,0.033208
2024-02-08,1.39889,1.68401,0.285126,1.54776,0.060274
2024-02-09,0.910979,0.981167,0.070188,0.955861,0.014147
2024-02-10,1.285199,1.50916,0.223963,1.44356,0.05218
2024-02-11,0.802518,0.849182,0.046664,0.835325,0.009644
2024-02-12,1.33386,1.366899,0.033043,1.357669,0.006917
2024-02-13,0.891717,1.200659,0.308941,1.035899,0.074767
2024-02-14,1.549389,1.69711,0.147717,1.653169,0.032416
2024-02-15,1.361469,1.501039,0.139569,1.45886,0.029124
2024-02-16,1.147289,1.229869,0.082582,1.20726,0.019015
2024-02-17,1.48193,1.62125,0.139321,1.57438,0.034116
2024-02-18,1.53277,1.60369,0.070917,1.58071,0.018033
2024-02-19,1.828019,1.94751,0.119489,1.904209,0.030859
2024-02-20,2.018389,2.182329,0.163937,2.12834,0.041821
2024-02-21,1.1086,1.181489,0.072889,1.155969,0.016352
2024-02-22,1.31166,1.455899,0.144237,1.41392,0.031365
2024-02-23,1.476719,1.733989,0.25727,1.654749,0.060547
2024-02-24,1.295369,1.427459,0.132094,1.38765,0.031064
2024-02-25,0.960361,1.05428,0.093921,1.012799,0.018138
2024-02-26,1.69769,1.934329,0.236643,1.85905,0.057327
2024-02-27,1.80121,1.97298,0.171775,1.925269,0.038132
2024-02-28,1.835579,2.06853,0.232945,1.990419,0.056442
2024-02-29,1.66041,1.845929,0.185518,1.79349,0.044096
2024-03-01,1.049119,1.129649,0.080536,1.08867,0.016154
2024-03-02,1.196689,1.35739,0.160701,1.31198,0.037655
2024-03-03,1.40366,1.527729,0.124063,1.485389,0.030024
2024-03-04,1.825049,1.990849,0.165808,1.93778,0.038912
2024-03-05,1.73886,1.914929,0.176072,1.85569,0.041775
2024-03-06,1.99694,2.104089,0.107146,2.071959,0.021772
2024-03-07,1.35362,1.447489,0.093877,1.423009,0.015789
2024-03-08,1.70559,1.83095,0.125359,1.797119,0.027916
2024-03-09,1.538879,1.672999,0.134122,1.635319,0.030471
2024-03-10,1.407819,1.589439,0.181619,1.542989,0.038743
2024-03-11,1.606999,1.97958,0.372586,1.830289,0.0881
2024-03-12,2.17246,2.316129,0.143674,2.27427,0.033761
2024-03-13,2.662919,2.78693,0.124007,2.751379,0.027395
2024-03-14,1.06228,1.269269,0.206988,1.17496,0.049964
2024-03-15,1.822759,2.106859,0.284105,1.95262,0.072389
2024-03-16,1.382779,1.51644,0.133662,1.469429,0.031259
2024-03-18,2.82486,2.978849,0.15399,2.9356,0.036458
2024-03-19,1.897639,1.988059,0.090416,1.93032,0.018156
2024-03-20,2.49989,2.768559,0.268674,2.657809,0.06925
2024-03-21,3.272389,3.589499,0.317106,3.46735,0.083403
2024-03-22,3.494839,3.655019,0.160184,3.58445,0.024927
2024-03-23,3.694459,3.83727,0.142811,3.79181,0.033677
2024-03-24,3.893599,4.060309,0.166707,4.001039,0.041177
2024-03-25,1.80672,1.997009,0.19029,1.9397,0.045331
2024-03-26,1.18347,1.338109,0.15465,1.28761,0.03565
2024-03-27,1.876829,2.006799,0.129967,1.965319,0.024698
2024-03-28,1.30453,1.45088,0.14635,1.4103,0.030153
2024-03-29,1.754179,1.842519,0.088341,1.80297,0.015702
2024-03-30,0.937162,1.255669,0.318506,1.10493,0.078476
2024-03-31,2.223579,2.456939,0.233357,2.36574,0.053632
2024-04-01,2.38878,2.617579,0.228805,2.54396,0.054257
2024-04-02,1.179929,1.48537,0.30544,1.342509,0.071163
2024-04-03,2.630779,2.721169,0.090388,2.674139,0.02433
2024-04-04,2.36487,2.69295,0.328078,2.541399,0.080262
2024-04-05,4.48461,4.872429,0.387825,4.770329,0.072165
2024-04-06,1.604329,1.762899,0.158568,1.698639,0.036304
2024-04-07,2.53957,2.652209,0.112632,2.603579,0.02753
2024-04-08,2.3166,2.48284,0.166235,2.432399,0.039626
2024-04-09,3.11876,3.210589,0.091821,3.18455,0.020504
2024-04-10,3.365469,3.447289,0.081814,3.42404,0.01443
2024-04-11,4.40419,4.71386,0.309675,4.61136,0.076709
2024-04-12,4.43193,4.592919,0.160989,4.54048,0.035546
2024-04-13,3.84569,3.97406,0.128376,3.936539,0.027544
2024-04-14,3.92334,4.0552,0.131861,4.021309,0.028057
2024-04-15,3.562279,3.775259,0.21298,3.68423,0.045206
2024-04-16,3.85943,4.00566,0.146229,3.95297,0.028635
