date,minimum,maximum,range,mean,std
2023-12-30,0.556711,0.632521,0.075811,0.589419,0.017821
2023-12-31,0.707593,0.769819,0.062227,0.741199,0.016317
2024-01-01,0.531433,0.655444,0.124011,0.587566,0.032083
2024-01-02,0.840462,0.941478,0.101015,0.883149,0.025221
2024-01-03,0.505985,0.561595,0.05561,0.53238,0.013767
2024-01-04,0.514006,0.597602,0.083594,0.550958,0.021257
2024-01-05,0.520566,0.552132,0.031565,0.539667,0.007708
2024-01-06,0.495238,0.582238,0.086999,0.540751,0.022548
2024-01-07,0.537325,0.663335,0.12601,0.59283,0.033473
2024-01-08,0.531256,0.612196,0.080939,0.565918,0.021079
2024-01-09,0.469904,0.491842,0.021938,0.480419,0.005696
2024-01-10,0.473549,0.494594,0.021045,0.483747,0.005498
2024-01-11,0.783626,0.819576,0.03595,0.802097,0.008406
2024-01-12,1.274479,1.377339,0.102867,1.326609,0.023249
2024-01-13,0.849399,0.97811,0.12871,0.901759,0.032088
2024-01-14,0.527433,0.604961,0.077528,0.561935,0.01897
2024-01-15,0.481287,0.488618,0.00733,0.48526,0.001759
2024-01-16,1.13941,1.1755,0.036089,1.157039,0.008391
2024-01-17,0.989364,1.07629,0.086922,1.030089,0.022022
2024-01-18,0.725501,0.783698,0.058196,0.753493,0.015218
2024-01-19,0.937952,1.012549,0.074601,0.970234,0.019045
2024-01-20,0.927241,1.00056,0.073318,0.956045,0.018906
2024-01-21,0.763505,0.923587,0.16008,0.832406,0.039696
2024-01-22,0.56979,0.646032,0.076243,0.600651,0.019148
2024-01-23,0.739346,0.786629,0.047283,0.763018,0.010411
2024-01-24,1.023139,1.16963,0.146487,1.083359,0.037804
2024-01-25,0.89946,1.021849,0.122392,0.948073,0.033025
2024-01-26,1.00513,1.18373,0.178605,1.075889,0.046172
2024-01-27,1.116299,1.337829,0.22153,1.205899,0.055517
2024-01-28,0.881614,1.103389,0.22178,0.97881,0.056754
2024-01-29,0.987708,1.16478,0.177074,1.062399,0.04542
2024-01-30,0.991086,1.151419,0.160331,1.0611,0.04039
2024-01-31,1.191329,1.272369,0.081047,1.21965,0.020654
2024-02-01,1.20738,1.415959,0.208575,1.294839,0.052641
2024-02-02,1.6288,1.790539,0.161743,1.696959,0.040202
2024-02-03,1.37958,1.541219,0.161639,1.443179,0.041377
2024-02-04,1.116549,1.18675,0.070202,1.143249,0.017537
2024-02-05,0.946144,1.03259,0.086443,0.982529,0.021625
2024-02-06,1.05084,1.08744,0.036601,1.071239,0.009987
2024-02-07,0.950215,0.984762,0.034546,0.960313,0.006974
2024-02-08,1.6236,1.763229,0.139626,1.688809,0.03689
2024-02-09,0.813335,0.896079,0.082743,0.849988,0.019955
2024-02-10,1.064,1.24741,0.18341,1.145709,0.043508
2024-02-11,0.707639,0.793007,0.085367,0.745387,0.021144
2024-02-12,1.298269,1.339939,0.041669,1.322139,0.00946
2024-02-13,1.194409,1.294669,0.100259,1.245689,0.025689
2024-02-14,1.590499,1.635949,0.045453,1.612439,0.012033
2024-02-15,1.32418,1.395679,0.071506,1.35395,0.017281
2024-02-16,1.08516,1.161049,0.075888,1.12275,0.018988
2024-02-17,1.412719,1.501369,0.088646,1.44901,0.021481
2024-02-18,1.53354,1.56365,0.030109,1.54654,0.007294
2024-02-19,1.840829,1.897889,0.057059,1.86992,0.012371
2024-02-20,1.971289,2.066679,0.095389,2.0099,0.023665
2024-02-21,1.15364,1.19445,0.040811,1.17031,0.010794
2024-02-22,1.1548,1.343799,0.189003,1.245689,0.046161
2024-02-23,1.274019,1.443169,0.16915,1.34929,0.039142
2024-02-24,1.20744,1.27355,0.066105,1.237329,0.015401
2024-02-25,0.821978,0.965641,0.143661,0.896071,0.034738
2024-02-26,1.580629,1.68675,0.106122,1.627159,0.025358
2024-02-27,1.735239,1.877419,0.142178,1.8048,0.034377
2024-02-28,1.720479,1.856879,0.136401,1.784119,0.033593
2024-02-29,1.549119,1.68295,0.133829,1.609539,0.032196
2024-03-01,0.934516,1.01144,0.076924,0.976815,0.018939
2024-03-02,1.069139,1.17507,0.10593,1.11572,0.026186
2024-03-03,1.29364,1.35008,0.056438,1.32954,0.010605
2024-03-04,1.67928,1.8056,0.12632,1.736729,0.031453
2024-03-05,1.606979,1.710139,0.103165,1.653929,0.025054
2024-03-06,1.855679,1.968629,0.112952,1.90558,0.028921
