date,minimum,maximum,range,mean,std
2024-01-21,0.803124,0.884986,0.081862,0.842464,0.020416
2024-01-22,0.5938,0.633548,0.039748,0.617247,0.009649
2024-01-23,0.696974,0.746182,0.049208,0.722274,0.012649
2024-01-24,0.970597,1.10929,0.138692,1.04058,0.033227
2024-01-25,0.867233,0.977244,0.110009,0.923021,0.026067
2024-01-26,0.99845,1.13529,0.13684,1.062029,0.033287
2024-01-27,1.11985,1.271469,0.151626,1.189399,0.036915
2024-01-28,0.949337,1.05973,0.11039,1.00247,0.028282
2024-01-29,1.038859,1.133679,0.094812,1.08018,0.025079
2024-01-30,1.03497,1.118929,0.083962,1.072,0.021447
2024-01-31,1.16672,1.241369,0.074656,1.20167,0.017911
2024-02-01,1.24519,1.371899,0.126715,1.300819,0.031736
2024-02-02,1.542549,1.70515,0.162606,1.62106,0.039697
2024-02-03,1.360839,1.48299,0.122151,1.4174,0.029436
2024-02-04,1.11134,1.163249,0.051914,1.13318,0.012973
2024-02-05,0.975045,1.019719,0.044675,0.997089,0.011475
2024-02-06,1.08199,1.11705,0.035066,1.100129,0.009096
2024-02-07,0.953656,0.978599,0.024941,0.959923,0.008003
2024-02-08,1.56025,1.66434,0.104088,1.61203,0.025771
2024-02-09,0.825519,0.871493,0.045973,0.844078,0.011469
2024-02-10,1.09709,1.186519,0.089432,1.1338,0.0222
2024-02-11,0.738987,0.783712,0.044723,0.760026,0.010988
2024-02-12,1.32439,1.35089,0.026502,1.336159,0.005537
2024-02-13,1.216009,1.273599,0.057583,1.24097,0.014866
2024-02-14,1.55374,1.604769,0.051033,1.57931,0.012808
2024-02-15,1.295529,1.35599,0.060462,1.324669,0.014761
2024-02-16,1.12026,1.15497,0.034709,1.14249,0.008426
2024-02-17,1.428779,1.48043,0.051645,1.450139,0.013384
2024-02-18,1.51879,1.54656,0.027769,1.531219,0.006888
2024-02-19,1.799239,1.864889,0.065648,1.83045,0.01725
2024-02-20,1.933619,2.025609,0.091989,1.977489,0.022501
2024-02-21,1.18242,1.21949,0.037074,1.19927,0.008481
2024-02-22,1.23701,1.345499,0.108497,1.293339,0.026264
2024-02-23,1.288859,1.37862,0.089758,1.32604,0.022139
2024-02-24,1.18409,1.235569,0.051477,1.2105,0.012326
2024-02-25,0.899911,0.974204,0.074291,0.944962,0.018047
